Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,3,1,194,,,,
2,up,CustomMelody,Headbanger,2,1,3,,,,
3,-,Weezer,Island In the Sun,-,3,10,,,,
4,-,3 Doors Down,Here Without You (Acoustic),-,4,41,,,,
5,up,The Rolling Stones,Doom and Gloom,16,5,3,,,,
6,up,Men At Work,Who Can It Be Now?,88,6,82,,,,
7,-,Pink Floyd,Eclipse (2011 Remastered Version),-,7,4,,,,
8,-,The Cranberries,Dreams,-,6,10,,,,
9,up,Bon Jovi,Never Say Goodbye,20,6,87,,,,
10,up,Pink Floyd,Money,59,10,22,,,,
11,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,11,1,,,,
12,-,Van Halen,Eruption,-,7,3,,,,
13,-,Judas Priest,Crown of Horns,-,13,1,,,,
14,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,21,3,127,,,,
15,up,The Goo Goo Dolls,Iris,37,2,129,,,,
16,-,Opus,Live Is Life,-,4,102,,,,
17,-,U2,With or Without You,-,3,46,,,,
18,-,"Emerson, Lake & Palmer",Introductory Fanfare (Live 1977/78),-,18,1,,,,
19,-,Dirkschneider & The Old Gang & U.D.O.,Face of a Stranger,-,19,1,,,,
20,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,11,6,,,,
21,up,Joe Cocker,You Are So Beautiful,32,9,131,,,,
22,-,Chevelle,Send the Pain Below,-,22,1,,,,
23,-,AC/DC,Let's Get It Up,-,23,1,,,,
24,-,Bruce Springsteen,Born in the U.S.A.,-,6,49,,,,
25,-,Pretenders,Back On the Chain Gang,-,19,5,,,,
26,-,The Rolling Stones,Doom And Gloom (Live),-,26,1,,,,
27,-,Chuck Berry,You Never Can Tell,-,16,7,,,,
28,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),81,1,146,,,,
29,up,Gilberto Santa Rosa,Sin Voluntad,39,3,166,,,,
30,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,30,3,,,,
31,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,49,,,,
32,down,Europe,Carrie (Single Version),25,2,94,,,,
33,-,Peter Gabriel,In Your Eyes,-,7,14,,,,
34,-,Eric Clapton,My Father's Eyes,-,22,7,,,,
35,down,Mr. Big,Wild World (2009 Remastered Version),24,7,49,,,,
36,down,Aerosmith,Cryin',6,2,78,,,,
37,up,Chuck Berry,Johnny B. Goode,47,6,31,,,,
38,down,Los Enanitos Verdes,Igual Que Ayer,4,2,70,,,,
39,up,Secretions,Tic Tic Tic,44,3,37,,,,
40,down,Boston,More Than a Feeling,9,5,33,,,,
41,-,The Beatles,Let It Be,-,2,45,,,,
42,up,blink-182,DANCE WITH ME,46,20,8,,,,
43,up,Aerosmith,Dream On,63,3,25,,,,
44,-,Peter Gabriel,Sledgehammer (Extended),-,22,5,,,,
45,-,Steve Winwood,Valerie,-,45,3,,,,
46,-,Survivor,Eye of the Tiger,-,2,68,,,,
47,down,Aerosmith,Amazing,5,4,58,,,,
48,-,Elvis Presley,My Way,-,48,2,,,,
49,-,Chuck Berry,Route 66,-,49,2,,,,
50,-,Diamante Eléctrico,Porcelana,-,17,3,,,,
51,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,74,,,,
52,-,The Beatles,All My Loving,-,52,3,,,,
53,-,Elvis Presley,Always On My Mind,-,5,37,,,,
54,up,The Beatles,A Hard Day's Night,90,2,45,,,,
55,-,Tears for Fears,Break It Down Again,-,24,7,,,,
56,-,The Cranberries,Linger,-,4,49,,,,
57,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,31,6,,,,
58,-,Jerry Lee Lewis,It Won’t Happen With Me,-,58,1,,,,
59,-,Kiss,Beth,-,12,29,,,,
60,-,Duran Duran,Come Undone,-,4,28,,,,
61,-,Pandora,Pandora,-,33,13,,,,
62,-,U2,All I Want Is You,-,45,3,,,,
63,down,Midnight Oil,Beds Are Burning,7,3,61,,,,
64,-,Sixpence None the Richer,Kiss Me,-,20,14,,,,
65,-,AC/DC,You Shook Me All Night Long,-,8,42,,,,
66,-,The Doors,Light My Fire (2006 Remastered),-,10,24,,,,
67,-,Bon Jovi,Livin' On a Prayer,-,2,87,,,,
68,-,カーディガンズ,Erase / Rewind,-,30,4,,,,
69,-,Genesis,Invisible Touch,-,6,8,,,,
70,-,Estamos Rotos,De Paso,-,70,1,,,,
71,-,Chuck Berry,Confessin' the Blues,-,28,2,,,,
72,-,Twisted Sister,We're Not Gonna Take It,-,11,28,,,,
73,down,Eagles,Hotel California,43,1,109,,,,
74,-,Bruce Springsteen,Dancing In the Dark,-,9,58,,,,
75,-,Jerry Lee Lewis,Who Will the Next Fool Be,-,75,2,,,,
76,-,Lighthouse Family,Raincloud,-,25,11,,,,
77,-,Los Repuestos Superpuestos,Ningun Club,-,10,28,,,,
78,-,Jerry Lee Lewis,Whole Lotta Shakin' Goin' On,-,42,2,,,,
79,-,Hootie & The Blowfish,Only Wanna Be With You,-,49,4,,,,
80,-,Coldplay,The Scientist,-,11,20,,,,
81,down,Guns N' Roses,Knockin' On Heaven's Door,10,3,104,,,,
82,-,Franchise,In the Beginning,-,8,26,,,,
83,down,Metallica,Nothing Else Matters,13,4,65,,,,
84,-,The Alan Parsons Project,Eye In the Sky,-,4,48,,,,
85,down,Vilma Palma,Auto Rojo,11,2,99,,,,
86,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,86,1,,,,
87,down,Pearl Jam,Dark Matter,77,32,8,,,,
88,-,Heart,Barracuda,-,4,10,,,,
89,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,17,6,,,,
90,-,U2,Sunday Bloody Sunday,-,9,7,,,,
91,-,The Rolling Stones,Brown Sugar,-,9,10,,,,
92,-,Elvis Presley,Can't Help Falling In Love,-,40,3,,,,
93,-,Baja California,Baja California,-,93,1,,,,
94,down,AC/DC,Thunderstruck,62,2,71,70,2019-11-17,63,2019-12-08
95,-,Chuck Berry,No Particular Place to Go,-,36,4,,,,
96,up,Kiss,Forever,100,5,62,,,,
97,-,La Ley,El Duelo,-,10,28,,,,
98,-,Duran Duran,Hungry Like the Wolf,-,98,1,,,,
99,-,Aerosmith,Sweet Emotion,-,80,2,,,,
100,-,Cruel Summer,Silent Star,-,93,3,,,,
