Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,3,1,36,,,,
2,up,Evert Z,Dustin's Dirtbike,6,2,2,,,,
3,down,"10,000 Maniacs",Because the Night (Live),1,1,58,,,,
4,down,Mala Costumbre,Mala Costumbre,2,2,11,,,,
5,-,U2,Beautiful Day,-,3,28,,,,
6,down,Tapi,Antes Que Salga El Sol,4,2,9,,,,
7,-,The Goo Goo Dolls,Iris,-,2,47,,,,
8,down,Tonto Pero Feo,Extra Noticioso,5,3,65,,,,
9,-,4 Non Blondes,What's Up?,-,2,27,,,,
10,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,9,2,63,,,,
11,down,"10,000マニアックス",These Are Days,8,8,13,,,,
12,up,Bring Me The Horizon,Teardrops,23,12,14,,,,
13,up,Fandango,Que Haces Aquí,73,10,18,,,,
14,up,Chulo,Ciudad Carroña,55,9,13,,,,
15,up,Oasis,Wonderwall,50,5,23,,,,
16,-,Chicago,If You Leave Me Now,-,12,7,,,,
17,down,Arlo Young,Golden Years,16,4,15,,,,
18,-,AShamaluevMusic,Upbeat,-,1,8,,,,
19,-,Kiss,I Was Made for Lovin' You,-,3,30,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,81,3,17,,,,
21,down,Jauregui,Los Reyes del Barrio,17,6,59,,,,
22,-,Midnight Oil,Beds Are Burning,-,14,31,,,,
23,up,Vilma Palma,Auto Rojo,53,2,12,,,,
24,-,Queen,Crazy Little Thing Called Love,-,5,11,,,,
25,-,Fleetwood Mac,Dreams,-,3,8,94,2020-10-18,94,2020-10-18
26,-,Lenny Kravitz,Fly Away,-,5,7,,,,
27,-,Europe,Carrie (Single Version),-,2,18,,,,
28,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,20,,,,
29,-,The Rolling Stones,Like a Rolling Stone (Edit),-,29,8,,,,
30,-,Nu Shooz,I Can't Wait,-,14,6,,,,
31,down,JUANKAR BOKAKOSTRA,Estamos J*****s,10,10,2,,,,
32,-,Whitesnake,Here I Go Again,-,20,2,,,,
33,down,Ultimate Drum Loops,Hip Hop Break Beat Tempo 86,20,4,4,,,,
34,-,Joey Peters & Jens Funke,Bad Neighbors,-,33,7,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,2,31,,,,
36,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,28,,,,
37,-,The Beatles,Hey Jude (Take 1),-,6,15,,,,
38,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,8,,,,
39,up,U2,Vertigo (Radio Edit),76,15,12,,,,
40,up,Wolfmother,Joker and the Thief,47,3,6,,,,
41,down,Foo Fighters,Waiting on a War,36,10,5,,,,
42,down,Santana,Smooth (feat. Rob Thomas),13,4,42,,,,
43,down,Mahak Baga,Cortina,32,4,34,,,,
44,-,Oasis,Stop Crying Your Heart Out,-,21,1,,,,
45,-,Elvis Presley,Always On My Mind,-,17,6,,,,
46,-,Twisted Sister,We're Not Gonna Take It,-,11,16,,,,
47,down,Papa Roach,The Ending,38,23,13,,,,
48,-,Guns N' Roses,Welcome to the Jungle,-,2,20,,,,
49,-,Metallica,Nothing Else Matters,-,10,18,,,,
50,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,12,5,,,,
51,up,The Police,Every Breath You Take,62,4,33,,,,
52,-,R.E.M.,Losing My Religion,-,4,14,,,,
53,down,Guns N' Roses,You Could Be Mine,44,8,13,,,,
54,-,U2,Sweetest Thing (The Single Mix),-,17,5,,,,
55,-,AC/DC,Whole Lotta Rosie,-,55,1,,,,
56,-,Lenny Kravitz,American Woman,-,13,9,,,,
57,-,Gilberto Santa Rosa,Sin Voluntad,-,3,58,,,,
58,-,Atlético Junior,Dale Junior de Barranquilla Dale,-,12,8,,,,
59,-,Testament,False Prophet,-,59,1,,,,
60,down,Men At Work,Who Can It Be Now?,57,6,31,,,,
61,up,Jauregui,La Vida No Es la Misma Sin Futbol,86,13,5,,,,
62,down,Familija,Vise Nikada,25,6,12,,,,
63,-,Vicente Fernández,Señora de Tal,-,34,7,,,,
64,down,Victor Manuelle,Dile a Ella,26,6,50,,,,
65,-,Power Trip,Hornet's Nest,-,65,1,,,,
66,-,When In Rome,The Promise,-,36,4,,,,
67,-,Slayer,Mandatory Suicide,-,67,1,,,,
68,-,Brooklyn Dreams,"Lady, Lady, Lady",-,28,5,,,,
69,up,Spin Doctors,Two Princes,88,4,47,,,,
70,down,Victor Manuelle,Como una Estrella,59,5,64,,,,
71,-,Foreigner,I Want to Know What Love Is,-,26,4,,,,
72,-,The Beatles,You've Got to Hide Your Love Away,-,72,1,,,,
73,-,Men At Work,Down Under,-,6,33,,,,
74,-,Bruce Springsteen,Dancing In the Dark,-,9,21,,,,
75,down,Queen,Another One Bites the Dust,63,7,17,,,,
76,down,Cyrcus,Intro,11,4,9,,,,
77,-,Bad English,When I See You Smile,-,14,8,,,,
78,-,U2,One,-,4,26,,,,
79,up,Lenny Kravitz,Believe,87,22,9,,,,
80,-,Iggy Pop,The Passenger,-,29,3,,,,
81,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,64,2,,,,
82,-,Europe,The Final Countdown,-,5,24,,,,
83,-,Redbone,Come and Get Your Love,-,3,8,,,,
84,down,The Rolling Stones,Angie,19,7,31,,,,
85,-,The Police,So Lonely (Remastered 2003),-,15,8,,,,
86,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,9,,,,
87,-,Polvazo,Salsa Rosa,-,10,1,,,,
88,-,Dark Sanctuary,Les Mémoires Blessées,-,7,6,,,,
89,down,Dos Razones,Dos Razones,24,4,30,,,,
90,-,Foo Fighters,Learn to Fly,-,5,17,,,,
91,-,Juan Gabriel,Querida,-,3,47,,,,
92,-,The Miracles,Going to a Go-Go (Re-Recorded),-,92,1,,,,
93,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,23,7,,,,
94,-,Emf,Unbelievable,-,3,26,,,,
95,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,28,,,,
96,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,17,,,,
97,down,No Doubt,Don't Speak,66,5,43,,,,
98,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,23,,,,
99,-,Pat Benatar,Love Is a Battlefield,-,17,3,,,,
100,down,The Beatles,Don't Let Me Down,85,16,5,,,,
