Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Korade,Blacktop Rock,24,1,3,,,,
2,-,Led Zeppelin,Kashmir,-,2,1,,,,
3,down,Mad Soldier,Crímenes de Guerra,1,1,42,,,,
4,down,"10,000 Maniacs",Because the Night (Live),2,1,64,,,,
5,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,13,2,68,,,,
6,up,Tonto Pero Feo,Extra Noticioso,11,3,71,,,,
7,up,The Rolling Stones,(I Can't Get No) Satisfaction,21,1,34,,,,
8,-,801,Castellano (Que bueno baila usted),-,8,1,,,,
9,up,AC/DC,Thunderstruck (Live),99,2,46,,,,
10,up,And And And,Fuck Everything,56,5,18,,,,
11,-,Pink Floyd,Comfortably Numb,-,11,5,,,,
12,-,"Allan Gabay,Raul Medina",Mod Frequency,-,12,1,,,,
13,up,Counting Crows,Accidentally In Love,88,11,24,,,,
14,up,Queen,Bohemian Rhapsody,49,1,20,,,,
15,-,Kiss,I Was Made for Lovin' You,-,3,34,,,,
16,-,ODIØ,El Ojo de la Tormenta,-,16,1,,,,
17,down,Journey,Don't Stop Believin',6,2,18,,,,
18,-,John Lennon & Yoko Ono,Give Peace A Chance (Home Demo),-,18,1,,,,
19,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),100,5,18,,,,
20,-,Cristian Petriachi,Va Saliendo El Sol,-,20,1,,,,
21,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],98,2,30,,,,
22,down,"10,000マニアックス",These Are Days,12,8,19,,,,
23,down,Jauregui,Los Reyes del Barrio,22,6,65,,,,
24,up,Deep Purple,Smoke On the Water,34,21,8,,,,
25,-,U2,With or Without You,-,3,17,,,,
26,down,Strike,Destroy!,5,3,8,,,,
27,down,Ikoliks,Upbeat and Uplifting Disco Funk Rock,16,6,5,,,,
28,-,The Police,Every Breath You Take,-,4,38,,,,
29,-,Victor Manuelle,Como una Estrella,-,5,67,,,,
30,-,AC/DC,Back In Black,-,7,31,,,,
31,-,The Rolling Stones,Start Me Up,-,1,27,,,,
32,-,No Doubt,Don't Speak,-,5,48,,,,
33,-,Guns N' Roses,Welcome to the Jungle,-,2,21,,,,
34,-,Starship,Nothing's Gonna Stop Us Now,-,2,23,,,,
35,down,Wolfmother,Joker and the Thief,26,3,12,,,,
36,-,Geri Halliwell,It's Raining Men,-,36,1,,,,
37,up,The J. Geils Band,Centerfold,92,9,17,,,,
38,up,Boston,More Than a Feeling,52,15,11,,,,
39,down,Queen,We Will Rock You,18,7,9,,,,
40,down,John Mayer,Your Body Is a Wonderland,30,7,12,,,,
41,up,Victor Manuelle,He Tratado,53,12,36,,,,
42,up,Explenden,Nadie se muere,74,7,5,,,,
43,down,The Rolling Stones,Angie,8,7,36,,,,
44,up,James Brown,I Got You (I Feel Good),69,2,41,,,,
45,up,Divinyls,I Touch Myself,68,8,19,,,,
46,-,Juan Gabriel,Querida,-,3,51,,,,
47,down,AC/DC,Highway to Hell,38,2,24,,,,
48,-,The Rolling Stones,Paint It Black,-,2,33,,,,
49,-,222,Across the Great Divide,-,2,18,,,,
50,-,Arcade Fire,Everything Now,-,35,9,,,,
51,-,Victor Manuelle,Solo Contigo,-,19,21,,,,
52,-,Spin Doctors,Two Princes,-,4,49,,,,
53,-,George Harrison,My Sweet Lord,-,6,10,,,,
54,-,魔力紅樂團,Makes Me Wonder,-,54,1,,,,
55,-,Santana,Smooth (feat. Rob Thomas),-,4,47,,,,
56,down,Dos Razones,Dos Razones,9,4,36,,,,
57,down,Vilma Palma,Auto Rojo,31,2,17,,,,
58,-,Bruce Springsteen,Dancing In the Dark,-,9,22,,,,
59,-,Logan Kendell,"If I Had a Heart (From ""Vikings"")",-,59,1,,,,
60,-,America,Tin Man,-,21,4,,,,
61,-,The Who,I Can See For Miles (Pete Townshend Demo),-,61,1,,,,
62,-,Dehydrated,The Glory's Hangman,-,42,3,,,,
63,-,Oasis,Wonderwall,-,5,26,,,,
64,-,Guns N' Roses,Sweet Child O' Mine,-,1,42,,,,
65,-,The Rolling Stones,Anybody Seen My Baby?,-,14,15,,,,
66,-,R.E.M.,Losing My Religion,-,11,27,,,,
67,-,The Rolling Stones,Streets of Love,-,66,3,,,,
68,-,Boston,More Than a Feeling,-,68,1,,,,
69,down,Queen,Crazy Little Thing Called Love,19,5,16,,,,
70,up,Eagles,Hotel California,71,1,9,,,,
71,-,Def Leppard,Love Bites (Remastered 2017),-,8,13,,,,
72,-,Mr. Big,Wild World,-,43,8,,,,
73,-,Linear,Sending All My Love,-,24,13,,,,
74,-,The Cars,You Might Think,-,12,1,,,,
75,-,The Calling,Wherever You Will Go,-,14,7,,,,
76,up,Bonnie Tyler,Holding Out for a Hero,93,19,5,,,,
77,up,RadiøsFera,Guerreros de Sangre,80,20,3,,,,
78,down,Labilly,Aca No Pasa el Tiempo,10,10,2,,,,
79,-,The Rolling Stones,Fool to Cry,-,79,1,,,,
80,-,Cinderella,Coming Home,-,40,2,,,,
81,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,7,5,,,,
82,-,Endank Soekamti,Sampai Jumpa,-,82,1,,,,
83,down,U2,One,37,4,30,,,,
84,up,No Doubt,Just a Girl,89,7,13,,,,
85,-,Chicago,Hard Habit to Break,-,85,1,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,18,,,,
87,down,Polvazo,Salsa Rosa,25,10,7,,,,
88,-,Survivor,Eye of the Tiger,-,7,30,,,,
89,-,Men At Work,Who Can It Be Now?,-,6,32,,,,
90,down,Stealers Wheel,Stuck In the Middle With You,75,13,3,,,,
91,-,Den Fiori,My Sweet Lord,-,91,1,,,,
92,-,Meredith Brooks,Bitch,-,42,4,,,,
93,-,Daniel Powter,Bad Day,-,56,3,,,,
94,down,Lenny Kravitz,It Ain't Over 'Til It's Over,46,2,25,,,,
95,-,Luis de Lille,La fantástica aventura,-,95,1,,,,
96,-,After the Funeral,Hallowed Burial of the Damned,-,56,2,,,,
97,-,Kiss,God Gave Rock and Roll to You II,-,70,4,,,,
98,-,Cocodriloman,El Amor de Mi Vida,-,48,3,,,,
99,down,Gilberto Santa Rosa,Sin Voluntad,17,3,64,,,,
100,-,Cyrcus,Intro,-,4,13,,,,
