Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,110,,,,
2,-,Sex Pistols,God Save the Queen,-,2,5,,,,
3,up,Los Enanitos Verdes,Igual Que Ayer,35,2,23,,,,
4,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),3,1,80,,,,
5,-,The Beatles,Her Majesty (Takes 1-3),-,5,1,,,,
6,up,Los Enanitos Verdes,Amigos,46,2,6,,,,
7,up,Queen,Bohemian Rhapsody,7,1,49,,,,
8,up,Metallica,Nothing Else Matters,54,4,18,,,,
9,down,Ian Post,Once and for All,4,4,8,,,,
10,-,Sting,Love Is the Seventh Wave,-,10,2,,,,
11,up,Anthrax,Among the Living,21,2,25,,,,
12,up,Bring Me The Horizon,sTraNgeRs,16,10,4,,,,
13,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,13,2,,,,
14,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,49,,,,
15,-,Tom Petty,Free Fallin',-,11,20,,,,
16,-,Pink Floyd,Wish You Were Here,-,9,7,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,17,1,92,,,,
18,-,The Mills,Lobo - hombre en París (feat. Piyo de Compañía Ilimitada) [Bonus Track],-,18,1,,,,
19,up,Dj Mario Andretti,Sp rock en español,48,19,2,,,,
20,down,Tonto Pero Feo,Extra Noticioso,14,3,138,,,,
21,-,The Animals,The House of the Rising Sun (Rerecorded),-,16,1,,,,
22,up,"Crosby, Stills, Nash & Young",Our House,60,22,2,,,,
23,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,8,4,,,,
24,-,Def Leppard,Hysteria (Remastered 2017),-,17,2,,,,
25,down,Romeo,Sin Fin,10,10,2,,,,
26,-,Tristan Ivemy,Freestylers,-,3,1,,,,
27,-,Roger Waters,Run Like Hell (Live),-,11,1,,,,
28,up,Chris Isaak,Wicked Game,31,3,16,,,,
29,up,Frankie Goes to Hollywood,Relax,32,2,44,,,,
30,down,TrackTribe,Motorbike,18,15,30,,,,
31,-,Counting Crows,Mr. Jones,-,3,22,,,,
32,up,4 Non Blondes,What's Up?,70,2,51,,,,
33,-,Santana & Rob Thomas,Smooth,-,33,2,,,,
34,-,Survivor,Eye of the Tiger,-,8,3,,,,
35,-,Pink Floyd,Wish You Were Here,-,13,20,,,,
36,-,AC/DC,Back In Black,-,7,59,,,,
37,-,Fito Páez,Mariposa Tecknicolor,-,2,52,,,,
38,-,Jim Morrison & The Doors,The Ghost Song,-,27,8,,,,
39,down,AC/DC,Thunderstruck (Live),33,2,77,,,,
40,down,Disturbed,Hey You,20,20,5,,,,
41,-,The Beatles,Yellow Submarine,-,3,17,,,,
42,-,Santana,Primavera (feat. Jerry Rivera),-,42,1,,,,
43,-,Queen,Friends Will Be Friends Will Be Friends (2011 Remaster),-,43,1,,,,
44,-,The Beatles,Free As a Bird,-,8,1,,,,
45,up,Europe,Carrie (Single Version),78,2,52,,,,
46,-,The Cars,Drive,-,46,2,,,,
47,-,Jorn,Dead London,-,47,1,,,,
48,-,Megadeth,We’ll Be Back,-,48,1,,,,
49,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,23,,,,
50,-,Queen,Another One Bites the Dust,-,7,29,,,,
51,up,Vince Ray & The Boneshakers,Dr Bonepuller,99,12,17,,,,
52,-,Robert Palmer,Addicted to Love,-,7,2,,,,
53,-,U2,Sunday Bloody Sunday,-,5,11,,,,
54,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,4,,,,
55,down,The Merry Pranksters,Intro,28,19,14,,,,
56,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,47,1,,,,
57,up,Gilberto Santa Rosa,Sin Voluntad,95,3,104,,,,
58,down,Chuck Berry,Johnny B. Goode,15,6,7,,,,
59,-,Baltimora,Tarzan Boy,-,12,5,,,,
60,-,Europe,The Final Countdown,-,5,42,,,,
61,down,Los Kuervos Atletico Junior,Junior Manda,5,2,2,,,,
62,-,Fito Páez,Circo Beat,-,3,21,,,,
63,-,The Clash,London's Burning,-,13,10,,,,
64,-,Spin Doctors,Two Princes,-,4,82,,,,
65,-,Pink Floyd,Money,-,10,9,,,,
66,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,9,,,,
67,-,Creed,Higher,-,21,2,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,6,26,,,,
69,down,Coldplay,The Scientist,61,11,14,,,,
70,down,Guns N' Roses,Paradise City,24,4,50,,,,
71,down,Bruce Springsteen,Dancing In the Dark,42,9,45,,,,
72,down,Midnight Oil,Beds Are Burning,69,3,21,,,,
73,down,Opus,Live Is Life,13,3,64,,,,
74,-,Bon Jovi,Livin' On a Prayer,-,2,62,,,,
75,-,Guns N' Roses,It's So Easy,-,75,1,,,,
76,down,Blondie,Heart of Glass,23,3,3,,,,
77,-,The Beatles,Day Tripper (2015 Stereo Mix),-,77,1,,,,
78,-,Elvis Presley,Don't Be Cruel,-,17,14,,,,
79,up,Aerosmith,Cryin',89,2,25,,,,
80,-,The Power Station,Some Like It Hot (Remastered),-,80,1,,,,
81,-,Bruce Hornsby & The Range,The Way It Is,-,25,7,,,,
82,-,Bryan Adams,Heaven,-,11,31,,,,
83,-,Rick Springfield,Jessie's Girl,-,33,1,,,,
84,-,Caifanes,Sólo Eres Tú,-,84,1,,,,
85,-,The Rolling Stones,Angie,-,5,19,,,,
86,-,Guns N' Roses,Nightrain,-,47,4,,,,
87,-,Lynyrd Skynyrd,Free Bird,-,77,2,,,,
88,-,Player,Baby Come Back,-,13,7,,,,
89,-,The Goo Goo Dolls,Iris,-,2,78,,,,
90,-,Little River Band,Reminiscing (Remastered),-,90,1,,,,
91,-,Roxette,Sleeping In My Car,-,25,1,,,,
92,-,Santana,Primavera,-,41,2,,,,
93,down,Peter Gabriel,Sledgehammer,84,20,3,,,,
94,down,Def Leppard,Pour Some Sugar On Me,19,3,12,,,,
95,-,Denotts,Un Beso y una Flor,-,58,2,,,,
96,-,222,Across the Great Divide,-,2,32,,,,
97,-,Max-A-Million,Fat Boy,-,74,2,,,,
98,down,Chicago,Hard to Say I'm Sorry (Single Edit Version),86,5,33,,,,
99,-,Tesla,Love Song,-,99,1,,,,
100,-,Meaculpa,Ni Oro Ni Plata,-,100,1,,,,
