Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeans,Por Estar Contigo,2,1,0,,,,
2,down,Diales,Caída Libre,1,1,0,,,,
3,up,"10,000 Maniacs",Because the Night (Live),3,1,0,,,,
4,up,VideoHelper,Nature Walk,4,1,0,,,,
5,up,Tonto Pero Feo,Extra Noticioso,8,3,0,,,,
6,up,Vagos Permanentes,Ramón Sin Cobertura,6,3,0,,,,
7,up,Juan Gabriel,Querida,33,3,0,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,1,0,,,,
9,up,The Offspring,All I Want,16,7,0,,,,
10,up,The Rolling Stones,Paint It Black,23,2,0,,,,
11,down,Gilberto Santa Rosa,Sin Voluntad,10,3,0,,,,
12,up,Foo Fighters,Learn to Fly,41,5,0,,,,
13,up,Cradle of Filth,Untitled,53,11,0,,,,
14,up,The Offspring,Original Prankster (feat. Redman),34,14,0,,,,
15,-,Brujeria,Ritmons Satanicos,-,15,0,,,,
16,up,Rod Stewart,Da Ya Think I'm Sexy?,39,12,0,,,,
17,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,4,0,,,,
18,down,Victor Manuelle,Como una Estrella,14,5,0,,,,
19,up,Oh'laville & Juan Pablo Vega,En el Mar,76,19,0,,,,
20,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,13,3,0,,,,
21,up,U2,Beautiful Day,58,3,0,,,,
22,up,Victor Manuelle,Dile a Ella,52,6,0,,,,
23,up,The Offspring,Pretty Fly (For a White Guy),31,11,0,,,,
24,-,Dispar,Hagamos un trato,-,24,0,,,,
25,up,Victor Manuelle,He Tratado,25,12,0,,,,
26,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,0,,,,
27,-,Slipknot,Purity,-,27,0,,,,
28,-,As I Lay Dying,Through Struggle,-,28,0,,,,
29,up,Sol D'Menta,"Calle Luna, Calle Sol",59,22,0,,,,
30,up,Rocío Dúrcal,La Gata Bajo la Lluvia,50,8,0,,,,
31,-,"Allison Fleckenstein, Heather Clark & Inertia Band",Overture,-,31,0,,,,
32,down,Byron,Por Esa Mujer,15,7,0,,,,
33,down,The Red Hook Horrors,The Incantation (Full Version),20,1,0,,,,
34,up,Buzzard Buzzard Buzzard,Double Denim Hop,40,31,0,,,,
35,-,Metallica,Enter Sandman,-,16,0,,,,
36,-,Don Tetto,Barco de Papel,-,16,0,,,,
37,-,The Plastic Ono Band,Give Peace a Chance,-,11,0,,,,
38,-,Victor Manuelle,Si la Ves (Salsa),-,16,0,,,,
39,-,Divinyls,I Touch Myself,-,8,0,,,,
40,-,Outdoor Velour,Ch-Ch-Ch-Ch-Changes,-,38,0,,,,
41,-,Aces & Eights,Put 'Em Up,-,21,0,,,,
42,-,The Inhalers,How Weird,-,15,0,,,,
43,-,Omega,"Good Morning, America",-,20,0,,,,
44,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,11,2,0,,,,
45,-,Cradle of Filth,Satanic Mantra,-,28,0,,,,
46,up,R.E.M.,Losing My Religion,62,11,0,,,,
47,up,Van Halen,Can't Stop Lovin' You,65,22,0,,,,
48,-,Creedence Clearwater Revival,The Midnight Special,-,48,0,,,,
49,-,Lenny Kravitz,American Woman,-,13,0,,,,
50,up,La Vela Puerca,En el Limbo (En Vivo en el Luna Park),69,33,0,,,,
51,down,Gloria Estefan,No Te Olvidare,49,23,0,,,,
52,-,The Rolling Stones,Angie,-,7,0,,,,
53,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,4,0,,,,
54,up,Survivor,Eye of the Tiger,73,7,0,,,,
55,-,Leo Dan,Como Te Extraño Mi Amor (Remastered),-,15,0,,,,
56,-,Distruptor,Social Disorder,-,26,0,,,,
57,-,Jet,Cold Hard Bitch,-,57,0,,,,
58,-,AC/DC,Highway to Hell,-,2,0,,,,
59,down,elClubo,En Defensa Propia,26,11,0,,,,
60,-,Nirvana,Come as You Are,-,4,0,,,,
61,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,0,,,,
62,-,Victor Manuelle,Solo Contigo,-,19,0,,,,
63,-,The Killers,Read My Mind,-,13,0,,,,
64,-,Victor Manuelle,Voy a Prometerme,-,26,0,,,,
65,-,Poison,I Won't Forget You,-,43,0,,,,
66,-,John Lennon,(Just Like) Starting Over,-,36,0,,,,
67,down,Greta Van Fleet,Highway Tune,57,20,0,,,,
68,-,Poison,Nothin' But a Good Time,-,17,0,,,,
69,-,Dark Sanctuary,Les Mémoires Blessées,-,7,0,,,,
70,-,Guns N' Roses,You Could Be Mine,-,8,0,,,,
71,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,71,0,,,,
72,-,Blind Melon,No Rain,-,6,0,,,,
73,-,The Beatles,Let It Be,-,2,0,,,,
74,-,Simon & Garfunkel,The Sounds of Silence,-,74,0,,,,
75,down,Buffalo Springfield,For What It's Worth,60,56,0,,,,
76,-,Forgotten Suns,Betrayed,-,76,0,,,,
77,-,Poison,Something to Believe In,-,6,0,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,0,,,,
79,-,Victor Manuelle,Pero Dile,-,18,0,,,,
80,-,Candy Striper Death,Atomictivity,-,20,0,,,,
81,-,Everclear,AM Radio,-,75,0,,,,
82,-,Stock!,Dejemos de Fingir,-,60,0,,,,
83,-,Eagles,"Hotel California (Live on MTV, 1994)",-,17,0,,,,
84,-,Chicago,You're the Inspiration,-,40,0,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,2,0,,,,
86,-,Deep Purple,Smoke On the Water,-,12,0,,,,
87,-,Lujuria,Merece la Pena,-,63,0,,,,
88,-,Arcade Fire,Everything Now,-,35,0,,,,
89,-,Spin Doctors,Two Princes,-,4,0,,,,
90,down,James Brown,I Got You (I Feel Good),35,2,0,,,,
91,-,Pink Floyd,Wish You Were Here,-,13,0,,,,
92,-,Jane's Addiction,Stop,-,70,0,,,,
93,-,Don Tetto,No Digas Lo Siento,-,20,0,,,,
94,down,Blur,Song 2,61,56,0,,,,
95,-,Tuberkulosis,Dime Por Qué,-,95,0,,,,
96,-,The Cure,Friday I'm In Love (Live),-,96,0,,,,
97,-,Blues Traveler,Run Around,-,22,0,,,,
98,-,The Offspring,"You're Gonna Go Far, Kid",-,13,0,,,,
99,-,Aerosmith,Pink (The South Beach Mix),-,84,0,,,,
100,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,0,,,,
