Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mr. Big,To Be With You,-,1,30,,,,
2,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,2,11,,,,
3,-,Don Henley,The Boys of Summer,-,3,12,92,2019-10-13,92,2019-10-13
4,-,Genesis,That's All,-,4,3,,,,
5,-,AC/DC,Sin City,-,5,2,,,,
6,-,Billy Joel,The River of Dreams,-,6,20,,,,
7,-,Mr. Big,Wild World (2009 Remastered Version),-,7,28,,,,
8,up,Duran Duran,Come Undone,78,4,6,,,,
9,down,Mad Soldier,Crímenes de Guerra,1,1,127,,,,
10,up,Bring Me The Horizon,sTraNgeRs,27,10,19,,,,
11,-,4 Non Blondes,What's Up?,-,2,64,,,,
12,up,Emf,Unbelievable,26,3,52,,,,
13,down,Journey,Don't Stop Believin',6,1,77,,,,
14,down,I Prevail,Bad Things,10,10,13,,,,
15,-,Peter Frampton,Show Me the Way (Live),-,15,1,,,,
16,-,Municipal Waste,Demoralizer,-,16,1,,,,
17,-,Aerosmith,Crazy,-,2,49,,,,
18,-,FireHouse,When I Look Into Your Eyes,-,7,24,,,,
19,-,Edie Brickell & New Bohemians,What I Am,-,16,8,,,,
20,-,Heart,Alone,-,14,25,,,,
21,-,Marty Balin,Hearts,-,8,24,,,,
22,down,Metallica,Lux Æterna,8,5,4,,,,
23,-,Kraken,Lenguaje de Mi Piel,-,20,6,,,,
24,-,Elvis Presley,Jailhouse Rock,-,3,18,,,,
25,-,Elvis Presley,Money Honey,-,5,1,,,,
26,-,Evildead,Planet Claire 2020 (Bonus Track),-,26,2,,,,
27,up,Gilberto Santa Rosa,Sin Voluntad,51,3,111,,,,
28,-,Mötley Crüe,Without You,-,28,2,,,,
29,-,Santana,Waiting (Live),-,29,1,,,,
30,up,Def Leppard,Pour Some Sugar On Me,79,3,18,,,,
31,-,Blues Traveler,Run Around,-,22,19,,,,
32,-,Exodus,Shudder to Think,-,32,2,,,,
33,-,甜蜜射線合唱團,Someday,-,24,9,,,,
34,-,Albert Hammond,It Never Rains In Southern California,-,34,1,,,,
35,down,The Cranberries,Linger,17,4,25,,,,
36,up,Elvis Presley,Always On My Mind,98,5,12,,,,
37,down,Big Mountain,"Baby, I Love Your Way",12,4,22,,,,
38,-,The Moody Blues,Your Wildest Dreams,-,32,1,,,,
39,-,The Doors,Riders On the Storm (2006 Remastered),-,4,8,,,,
40,-,Coldplay,Clocks,-,18,8,,,,
41,-,Sepultura,Beneath the Remains,-,41,1,,,,
42,down,blink-182,EDGING,21,10,11,,,,
43,-,Bon Jovi,Never Say Goodbye,-,6,47,,,,
44,-,Elvis Presley,Suspicious Minds,-,38,2,,,,
45,-,Royal Philharmonic Orchestra,Walking On the Moon,-,45,1,,,,
46,-,Traitor,Death Division,-,36,2,,,,
47,-,Kiss,Crazy Crazy Nights,-,16,7,,,,
48,-,Tigerblood Jewel,Marches,-,40,1,,,,
49,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,59,,,,
50,-,Grateful Dead,Lady With a Fan (Live),-,50,1,,,,
51,-,Led Zeppelin,Stairway to Heaven,-,9,10,,,,
52,-,Led Zeppelin,Whole Lotta Love,-,23,6,,,,
53,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,82,,,,
54,-,Slayer,Crypts of Eternity,-,49,3,,,,
55,-,Lenny Kravitz,Believe In Me,-,49,2,,,,
56,-,The Rolling Stones,Sympathy for the Devil,-,7,24,,,,
57,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,30,,,,
58,-,Elvis Presley,"Shake, Rattle and Roll",-,58,1,,,,
59,down,Bryan Adams,Heaven,42,11,38,,,,
60,-,Mountain,Southbound Train (Live at Woodstock),-,54,1,,,,
61,-,Santana,Soul Sacrifice (Live),-,48,1,,,,
62,-,The Beatles,Let It Be,-,10,22,,,,
63,down,Los Enanitos Verdes,Igual Que Ayer,37,2,38,,,,
64,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,13,,,,
65,-,Billy Idol,Hot In the City (Exterminator Mix),-,50,6,,,,
66,-,Ten Years After,I'm Going Home (Live at Woodstock),-,41,1,,,,
67,-,Spin Doctors,Two Princes,-,4,87,,,,
68,-,Divinyls,I Touch Myself,-,8,53,,,,
69,-,Billy Joel,We Didn't Start the Fire,-,4,47,,,,
70,-,AC/DC,Thunderstruck (Live),-,2,85,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,35,,,,
72,-,Counting Crows,Mr. Jones,-,3,30,,,,
73,-,Roxette,Spending My Time,-,9,28,,,,
74,-,Culture Club,Karma Chameleon,-,7,24,,,,
75,-,Joe Cocker,With a Little Help From My Friends,-,2,20,,,,
76,-,The J. Geils Band,Freeze-Frame,-,76,1,,,,
77,-,Vicente Fernández,El Tahur,-,10,20,,,,
78,-,Guns N' Roses,Paradise City,-,4,54,,,,
79,-,Ihor Vitsinskyy,With Great Power Narrative,-,3,33,,,,
80,-,Bob Dylan,Highway 61 Revisited (Live),-,80,1,,,,
81,-,AC/DC,Thunderstruck,-,2,30,70,2019-11-17,63,2019-12-08
82,-,Joe Cocker,You Are So Beautiful,-,9,94,,,,
83,-,Janis Joplin,"Work Me, Lord",-,63,2,,,,
84,-,"Crosby, Stills & Nash",Wooden Ships,-,50,1,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,7,31,,,,
86,-,Kiss,God Gave Rock and Roll to You II,-,70,8,,,,
87,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,34,,,,
88,-,Survivor,Eye of the Tiger,-,7,37,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,19,,,,
90,-,Colourbox,"Pump Up the Volume (USA 12"" Mix)",-,32,6,,,,
91,-,Anthrax,Among the Living,-,2,30,,,,
92,-,Sweetwater,What's Wrong (Live At Woodstock 1969 Version),-,88,1,,,,
93,-,Municipal Waste,Grave Dive,-,20,2,,,,
94,down,Chris Isaak,Wicked Game,91,3,26,,,,
95,-,Led Zeppelin,Black Dog,-,5,8,,,,
96,-,Infectious Grooves,Good Times Are Out to Get You,-,53,2,,,,
97,-,The Band,The Weight (2005 Remix With Overdubs),-,97,1,,,,
98,-,Vilma Palma,Auto Rojo,-,2,56,,,,
99,-,Bob Dylan,Blowin' In the Wind,-,11,5,,,,
100,-,The Beatles,All You Need Is Love,-,25,7,,,,
