Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Upbeat,1,1,2,,,,
2,up,"10,000 Maniacs",Because the Night (Live),2,1,26,,,,
3,up,AC/DC,Thunderstruck (Live),54,2,25,,,,
4,up,The Beatles,Here Comes the Sun,58,4,10,,,,
5,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,4,,,,
6,up,Starship,We Built This City,49,3,13,,,,
7,-,Gilberto Santa Rosa,Sin Voluntad,-,3,28,,,,
8,down,Jauregui,Los Reyes del Barrio,7,6,23,,,,
9,-,Namina,Violeta,-,9,1,,,,
10,-,Bob Dylan,False Prophet,-,10,1,,,,
11,-,The Plastic Ono Band,Give Peace a Chance,-,11,2,,,,
12,-,Red Hot Chili Peppers,Under the Bridge,-,12,3,,,,
13,-,The Rolling Stones,Sympathy for the Devil,-,7,4,,,,
14,-,Victor Manuelle,Apiádate de Mí,-,12,16,,,,
15,up,Billy Joel,We Didn't Start the Fire,87,4,20,,,,
16,-,The Rolling Stones,Paint It Black,-,2,13,,,,
17,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,9,5,,,,
18,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,84,2,30,,,,
19,-,Cheap Trick,The Flame,-,14,12,,,,
20,up,TrackTribe,Greaser,30,14,11,,,,
21,-,Santana,Smooth (feat. Rob Thomas),-,4,17,,,,
22,-,Barricada,Casas Víejas,-,9,5,,,,
23,up,The Beatles,Help!,29,3,12,,,,
24,-,Nirvana,Come As You Are (Live),-,11,1,,,,
25,up,Victor Manuelle,Como una Estrella,34,5,32,,,,
26,up,Gloria Estefan,Conga,42,6,12,,,,
27,up,Pearl Jam,Superblood Wolfmoon,52,12,10,,,,
28,-,Bob Dylan,I Contain Multitudes,-,28,1,,,,
29,-,Men At Work,Down Under,-,6,9,,,,
30,-,Elvis Presley,Don't Be Cruel,-,17,4,,,,
31,up,Def Leppard,Armageddon It (Remastered 2017),47,31,4,,,,
32,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],12,2,5,,,,
33,up,Bon Jovi,Livin' On a Prayer,53,2,13,,,,
34,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,8,2,,,,
35,up,Mano Negra,La Vida La Vida Me Da Palo,37,29,4,,,,
36,-,Emf,Unbelievable,-,3,11,,,,
37,down,Midnight Oil,Beds Are Burning,31,14,12,,,,
38,-,The Velvet Underground,Candy Says,-,38,1,,,,
39,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,4,,,,
40,down,Europe,The Final Countdown,27,5,10,,,,
41,-,Royal Rodents,Innocence,-,5,8,,,,
42,-,Pretenders,Don't Get Me Wrong,-,9,8,,,,
43,-,Opus Sanguis,Sindrome Post Traumatico,-,43,1,,,,
44,-,blink-182,Happy Days,-,33,2,,,,
45,up,Kiss,I Was Made for Lovin' You,67,3,15,,,,
46,-,Elvis Presley,Can't Help Falling In Love,-,40,1,,,,
47,down,The Goo Goo Dolls,Iris,25,2,18,,,,
48,-,Eric Johnson,Cliffs of Dover,-,48,1,,,,
49,up,No Doubt,Don't Speak,68,5,17,,,,
50,-,Alice Cooper,Poison,-,6,4,,,,
51,down,Bloodlost,Azazel,44,14,17,,,,
52,-,Guns N' Roses,Welcome to the Jungle,-,2,9,,,,
53,-,AC/DC,Big Gun,-,26,13,,,,
54,up,Bon Jovi,Never Say Goodbye,66,6,9,,,,
55,-,Juan Gabriel,Querida,-,3,26,,,,
56,-,David Bowie,Space Oddity,-,16,1,,,,
57,-,The Police,Every Breath You Take,-,4,14,,,,
58,-,La Derecha,Qué Liviano,-,58,1,,,,
59,-,AC/DC,Thunderstruck,-,2,5,70,2019-11-17,63,2019-12-08
60,down,Foo Fighters,Learn to Fly,21,5,11,,,,
61,-,The Rolling Stones,Can't You Hear Me Knocking,-,61,1,,,,
62,down,4 Non Blondes,What's Up?,32,2,12,,,,
63,-,The Police,Walking on the Moon,-,3,2,,,,
64,-,Fleetwood Mac,Everywhere,-,35,2,,,,
65,down,Tonto Pero Feo,Extra Noticioso,3,3,29,,,,
66,-,Bruce Springsteen,Dancing In the Dark,-,9,5,,,,
67,up,The Killers,When You Were Young,86,12,3,,,,
68,-,Tamadre,Soy,-,68,1,,,,
69,down,No Doubt,Just a Girl,40,7,4,,,,
70,down,U2,I Still Haven't Found What I'm Looking For,35,7,7,,,,
71,-,The Doors,L.A. Woman,-,10,3,,,,
72,-,Billy Squier,The Stroke,-,72,1,,,,
73,up,Suzanne Vega,Luka,79,23,4,,,,
74,-,The Beatles,Drive My Car,-,22,2,,,,
75,down,Spin Doctors,Two Princes,4,4,20,,,,
76,-,Tom Petty,I Won't Back Down,-,76,1,,,,
77,-,Lifehouse,You and Me,-,77,1,,,,
78,-,Eagles,I Can't Tell You Why,-,78,1,,,,
79,down,U2,Stuck In a Moment You Can't Get Out Of,5,5,2,,,,
80,down,Blind Melon,No Rain,77,6,8,,,,
81,-,Eagles,The Best of My Love,-,30,2,,,,
82,-,Chicago,You're the Inspiration,-,9,1,,,,
83,down,The Beatles,Let It Be,60,2,12,,,,
84,down,Blur,Song 2,61,56,4,,,,
85,-,AC/DC,Highway to Hell,-,2,14,,,,
86,-,Huey Lewis & The News,Do You Believe In Love,-,61,2,,,,
87,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,12,3,,,,
88,-,Warner/Chappell Productions,Funk De La Funk,-,49,3,,,,
89,-,David Bowie,Let's Dance,-,22,3,,,,
90,-,Fito Páez,Mariposa Tecknicolor,-,2,13,,,,
91,up,Men At Work,Who Can It Be Now?,91,6,12,,,,
92,-,Mano Negra,Mala Vida,-,15,2,,,,
93,-,Billy Joel,It's Still Rock and Roll to Me,-,10,3,,,,
94,-,Byron,Por Esa Mujer,-,7,4,,,,
95,-,The Hooters,And We Danced,-,95,1,,,,
96,-,Gloria Estefan,No Te Olvidare,-,23,4,,,,
97,-,Van Halen,Jump,-,3,6,,,,
98,-,Nickelback,Rockstar,-,25,2,,,,
99,-,Yes,Owner of a Lonely Heart,-,14,1,,,,
100,-,Victor Manuelle,Dile a Ella,-,6,23,,,,
