Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diales,Caída Libre,3,1,10,,,,
2,up,VideoHelper,Nature Walk,2,1,7,,,,
3,down,"10,000 Maniacs",Because the Night (Live),1,1,10,,,,
4,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,5,2,8,,,,
5,up,Vagos Permanentes,Ramón Sin Cobertura,6,3,8,,,,
6,-,Queens of the Stone Age,Go With The Flow,-,6,1,,,,
7,up,Juan Gabriel,Querida,27,3,10,,,,
8,-,James,Born of Frustration,-,8,1,,,,
9,-,Barricada,Casas Víejas,-,9,1,,,,
10,up,Victor Manuelle,Como una Estrella,26,5,10,,,,
11,up,AC/DC,Back In Black,13,7,5,,,,
12,up,Gary Clark Jr.,This Land,16,3,6,,,,
13,-,Robbie Robertson,Remembrance,-,13,1,,,,
14,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,5,,,,
15,-,Leo Dan,Como Te Extraño Mi Amor (Remastered),-,15,1,,,,
16,down,At Home In Hell,Fear,12,12,3,,,,
17,-,David Bowie,Space Oddity (1999 Remaster),-,17,1,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,14,1,10,,,,
19,up,Victor Manuelle,He Tratado,39,12,9,,,,
20,-,Vilma Palma e Vampiros,No Me Hagas Callar,-,20,2,,,,
21,-,Rush,YYZ,-,21,1,,,,
22,-,Pat Benatar,We Belong (2002 Remaster),-,22,1,,,,
23,-,Don Tetto,Una Noche Normal,-,5,1,,,,
24,down,Victor Manuelle,Dile a Ella,22,6,10,,,,
25,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,5,,,,
26,-,Taurat,Mirror,-,26,4,,,,
27,-,Europe,The Final Countdown,-,5,2,,,,
28,-,The Five Satins,In The Still of the Night,-,28,1,,,,
29,-,Jeans,Por Estar Contigo,-,1,9,,,,
30,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,30,2,,,,
31,up,Guns N' Roses,Paradise City,51,4,3,,,,
32,-,U2,Beautiful Day,-,3,4,,,,
33,down,Gilberto Santa Rosa,Sin Voluntad,9,3,10,,,,
34,up,Rocío Dúrcal,La Gata Bajo la Lluvia,35,8,10,,,,
35,-,Elvis Presley,Hound Dog,-,35,1,,,,
36,-,U2,With or Without You,-,2,1,,,,
37,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),21,5,6,,,,
38,-,Survivor,Eye of the Tiger,-,7,3,,,,
39,-,Royal Rodents,Innocence,-,5,1,,,,
40,-,The Beatles,Drive My Car,-,22,1,,,,
41,-,Maquiavelia,Solo Duerme Duerme y No Despiertes Más,-,41,4,,,,
42,-,Twisted Sister,We're Not Gonna Take It,-,11,1,,,,
43,-,Pink Floyd,Wish You Were Here,-,13,2,,,,
44,-,Ciegossordomudos,Mañana,-,44,1,,,,
45,-,Emf,Unbelievable,-,3,2,,,,
46,-,No Doubt,Underneath It All (feat. Lady Saw),-,9,1,,,,
47,-,Ozzy Osbourne,Straight to Hell,-,47,1,,,,
48,-,Damn Yankees,High Enough,-,21,3,,,,
49,-,Victor Manuelle,Solo Contigo,-,19,5,,,,
50,down,Spin Doctors,Two Princes,44,4,6,,,,
51,-,Van Halen,Panama,-,13,1,,,,
52,-,Arena Themes,Arena Anthem,-,9,2,,,,
53,-,Def Leppard,Bringin' on the Heartbreak (Remastered 2018),-,4,1,,,,
54,-,Victor Manuelle,Voy a Prometerme,-,26,8,,,,
55,down,Luis Enrique,Amiga,53,33,6,,,,
56,-,Cyrcus,Intro,-,4,1,,,,
57,down,Tr3sdeCoraZón,Dame Una Alegría,28,7,2,,,,
58,-,U2,Even Better Than the Real Thing,-,58,1,,,,
59,down,Kiss,I Was Made for Lovin' You,37,3,4,,,,
60,down,The Rolling Stones,(I Can't Get No) Satisfaction,20,1,2,,,,
61,-,Tom Petty,Free Fallin',-,11,3,,,,
62,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,56,1,,,,
63,-,The Offspring,Original Prankster (feat. Redman),-,14,1,,,,
64,-,The Soup Dragons,Divine Thing,-,36,1,,,,
65,-,Alice Cooper,School's Out,-,65,1,,,,
66,-,Toto,Hold the Line,-,7,2,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,3,,,,
68,-,Full Resistance,Rock,-,54,2,,,,
69,-,Score of All Things,Efil Yojne,-,69,1,,,,
70,-,La Fauna,La Mujer,-,70,1,,,,
71,-,Piel Escarlata,Ave Fénix,-,71,1,,,,
72,-,Santana,Smooth (feat. Rob Thomas),-,4,7,,,,
73,-,AC/DC,Big Gun,-,26,5,,,,
74,down,No Doubt,Don't Speak,15,5,5,,,,
