Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Blackwell,Brick Face,2,1,3,,,,
2,down,VideoHelper,Nature Walk,1,1,13,,,,
3,up,"10,000 Maniacs",Because the Night (Live),5,1,16,,,,
4,up,Vagos Permanentes,Ramón Sin Cobertura,7,3,14,,,,
5,up,Don Tetto,Una Noche Normal,28,5,6,,,,
6,-,Incubus,Our Love,-,6,1,,,,
7,up,Jauregui,Los Reyes del Barrio,10,6,15,,,,
8,-,Gilberto Santa Rosa,Sin Voluntad,-,3,14,,,,
9,up,Jeans,Por Estar Contigo,57,1,15,,,,
10,up,Gary Clark Jr.,This Land,17,3,11,,,,
11,-,Guns N' Roses,You Could Be Mine,-,8,3,,,,
12,up,AC/DC,Highway to Hell,34,2,8,,,,
13,up,Nirvana,Come as You Are,92,4,2,,,,
14,-,The Calling,Wherever You Will Go,-,14,3,,,,
15,up,Foo Fighters,Learn to Fly,95,5,6,,,,
16,up,Tonto Pero Feo,Extra Noticioso,53,3,14,,,,
17,-,Eagles,"Hotel California (Live on MTV, 1994)",-,17,2,,,,
18,-,Big Mountain,"Baby, I Love Your Way",-,4,1,,,,
19,-,Bad English,When I See You Smile,-,14,4,,,,
20,-,David Lee Roth,Just Like Paradise,-,20,2,,,,
21,-,Aces & Eights,Put 'Em Up,-,21,2,,,,
22,up,Guns N' Roses,November Rain,32,8,5,,,,
23,-,Smells Like Grunge,Smells Like Teen Spirit (Live),-,23,1,,,,
24,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,15,3,13,,,,
25,-,Toto,I'll Be Over You,-,25,1,,,,
26,up,Victor Manuelle,Dile a Ella,47,6,13,,,,
27,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,29,2,14,,,,
28,down,Victor Manuelle,Como una Estrella,23,5,16,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,30,1,15,,,,
30,down,Victor Manuelle,Apiádate de Mí,13,12,9,,,,
31,-,U2,Pride (In the Name of Love),-,31,1,,,,
32,-,The Police,Every Breath You Take,-,4,4,,,,
33,-,Blondie,Rapture (2002 Remaster),-,33,1,,,,
34,up,Elton John & Paul Buckmaster,Friends,78,34,2,,,,
35,-,Suzanne Vega,Luka,-,23,2,,,,
36,down,The Rolling Stones,Angie,8,7,7,,,,
37,-,Good Charlotte,I Just Wanna Live,-,37,1,,,,
38,-,Juan Gabriel,Querida,-,3,14,,,,
39,-,Pearl Jam,Superblood Wolfmoon,-,12,1,,,,
40,-,Bad Company,Can't Get Enough,-,40,1,,,,
41,-,Kiss,I Was Made for Lovin' You,-,3,7,,,,
42,-,Redbone,Come and Get Your Love,-,3,1,,,,
43,-,Kansas,Dust In the Wind,-,11,2,,,,
44,-,Genesis,Invisible Touch,-,9,3,,,,
45,-,Aerosmith,What It Takes,-,15,4,,,,
46,-,The Rolling Stones,Start Me Up,-,1,3,,,,
47,-,Lover,RPM,-,47,1,,,,
48,-,Keane,Spiralling,-,29,2,,,,
49,-,Counting Crows,Accidentally In Love,-,11,1,,,,
50,-,Men At Work,Down Under,-,6,6,,,,
51,-,Bruce Hornsby & The Range,The Way It Is,-,24,4,,,,
52,-,AC/DC,Shoot to Thrill,-,12,1,,,,
53,-,Eagles,Long Run Leftovers,-,35,1,,,,
54,-,R.E.M.,Man On the Moon,-,17,1,,,,
55,up,Don Tetto,Mi Error,69,13,2,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,2,6,,,,
57,-,Kurt Cobain,And I Love Her,-,57,1,,,,
58,-,The Beatles,With a Little Help From My Friends,-,6,1,,,,
59,-,Joystock,Energy,-,59,2,,,,
60,-,Mr. Big,Wild World,-,43,1,,,,
61,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,3,4,,,,
62,down,Styx,Mr. Roboto,38,5,2,,,,
63,-,Dexys Midnight Runners,Soul Finger,-,57,1,,,,
64,-,Phoenix,If I Ever Feel Better,-,40,2,,,,
65,-,David Bowie,Let's Dance,-,22,1,,,,
66,-,The Cranberries,Linger,-,4,5,,,,
67,-,Billy Joel,Don't Ask Me Why,-,67,1,,,,
68,-,Chicago,I Don't Wanna Live Without Your Love,-,29,3,,,,
69,down,Tones On Tail,Go! (Club Mix),50,25,5,,,,
70,-,Whitesnake,Is This Love,-,5,2,,,,
71,down,Joe Cocker,You Are So Beautiful,27,9,5,,,,
72,-,Gilby Clarke,Rock n' Roll Is Getting Louder,-,72,1,,,,
73,-,The Offspring,Why Don't You Get a Job,-,23,1,,,,
74,-,John Mellencamp,Jack & Diane,-,53,1,,,,
75,-,Lujuria,Merece la Pena,-,54,1,,,,
76,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),16,16,4,,,,
77,-,Foreigner,I Want to Know What Love Is,-,24,3,,,,
78,down,Guns N' Roses,Welcome to the Jungle,71,2,6,,,,
79,-,"Crosby, Stills & Nash",Southern Cross,-,75,1,,,,
80,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,1,,,,
81,-,Bon Jovi,I'll Be There for You,-,10,4,,,,
82,-,The Alan Parsons Project,Pipeline (Instrumental),-,56,1,,,,
83,down,Europe,Carrie (Single Version),21,2,3,,,,
84,-,Poison,Something to Believe In,-,6,2,,,,
85,-,Cutting Crew,I've Been in Love Before,-,19,1,,,,
86,-,The Doors,Break On Through (To the Other Side),-,26,1,,,,
87,-,Billy Joel,Uptown Girl,-,3,3,,,,
88,-,Hard Headed Boys,Vanity,-,88,1,,,,
89,-,Fandango,Que Haces Aquí,-,10,1,,,,
90,down,The Beatles,Martha My Dear (2018 Mix),44,44,2,,,,
91,-,Tenacious D,The Metal,-,32,2,,,,
92,-,The Beatles,Yellow Submarine,-,3,2,,,,
93,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,6,1,,,,
94,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,2,,,,
95,-,TrackTribe,Greaser,-,14,1,,,,
96,-,Midnight Oil,Beds Are Burning,-,14,4,,,,
97,down,甜蜜射線合唱團 & Super Cat,Fly,51,29,4,,,,
98,-,Bruce Hornsby & The Range,Mandolin Rain,-,86,2,,,,
99,-,Bruce Springsteen,Brilliant Disguise,-,16,2,,,,
100,-,Nickelback,Burn It to the Ground,-,100,1,,,,
