Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Journey,Don't Stop Believin',-,1,9,,,,
2,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,2,2,,,,
3,down,Antonino,Ay Dios Mio,2,2,2,,,,
4,down,"10,000 Maniacs",Because the Night (Live),1,1,29,,,,
5,-,AC/DC,Thunderstruck,-,2,6,70,2019-11-17,63,2019-12-08
6,up,MEXICO CABRON,Profesor Jirafales,11,6,2,,,,
7,up,James Brown,I Got You (I Feel Good),12,2,18,,,,
8,-,Queen,"Hammer to Fall (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,8,2,,,,
9,-,Pink Floyd,Wish You Were Here,-,9,2,,,,
10,up,Gilberto Santa Rosa,Sin Voluntad,22,3,31,,,,
11,-,Robbie Williams,Mack the Knife,-,11,1,,,,
12,-,Elvis Presley,Always On My Mind,-,12,1,,,,
13,-,AC/DC,Back In Black,-,7,13,,,,
14,down,Byron,Por Esa Mujer,9,7,7,,,,
15,-,AShamaluevMusic,Upbeat,-,1,4,,,,
16,-,Gloria Estefan,Conga,-,6,14,,,,
17,-,Jon Anderson,Ramalama,-,17,1,,,,
18,-,The Police,Every Breath You Take,-,4,16,,,,
19,-,Paul McCartney,"Let It Be (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,19,1,,,,
20,-,Kenny Loggins,"Footloose (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,20,1,,,,
21,down,Spin Doctors,Two Princes,18,4,23,,,,
22,-,The Police,So Lonely (Remastered 2003),-,15,3,,,,
23,-,Midnight Oil,Beds Are Burning,-,14,14,,,,
24,-,Mad Soldier,Crímenes de Guerra,-,1,1,,,,
25,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,25,1,,,,
26,up,Men At Work,Down Under,73,6,12,,,,
27,up,The Rolling Stones,Paint It Black,84,2,16,,,,
28,-,Pink Floyd,Grantchester Meadows,-,28,1,,,,
29,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,1,,,,
30,-,Rammstein,Du hast,-,15,3,,,,
31,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,2,32,,,,
32,down,Jauregui,Los Reyes del Barrio,15,6,26,,,,
33,-,Maroon 5,She Will Be Loved (Acoustic),-,27,2,,,,
34,down,Mahak Baga,Cortina,30,4,2,,,,
35,-,Serrabulho,I'm Full of This S**t,-,35,1,,,,
36,-,Russkaja,Hey Road,-,36,1,,,,
37,-,Eric Clapton,Layla (Live),-,3,2,,,,
38,-,The Quireboys,Doo Doo Doo Doo Doo (Heartbreaker) [Live],-,38,1,,,,
39,-,The Fiend,Hostage,-,39,1,,,,
40,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,16,,,,
41,-,Orgy,Blue Monday,-,41,3,,,,
42,-,Viajeros,Cuento al Reves,-,21,1,,,,
43,up,Victor Manuelle,Apiádate de Mí,98,12,19,,,,
44,up,Coldplay,The Scientist,59,11,6,,,,
45,-,U2,New Year's Day,-,45,1,,,,
46,-,Vicente Fernández,El Tahur,-,10,6,,,,
47,-,Don Tetto,Miénteme - Prometeme,-,47,1,,,,
48,up,The Rolling Stones,(I Can't Get No) Satisfaction,71,1,15,,,,
49,-,Bloc Party,Helicopter,-,46,3,,,,
50,-,Europe,The Final Countdown,-,5,12,,,,
51,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,2,,,,
52,-,Headstones,Tweeter And The Monkey Man,-,52,1,,,,
53,down,AC/DC,Thunderstruck (Live),8,2,27,,,,
54,up,Joe Cocker,You Are So Beautiful,66,6,21,,,,
55,-,222,Across the Great Divide,-,2,2,,,,
56,-,The Calling,Wherever You Will Go,-,14,5,,,,
57,-,Río Abajo,Dios Es Colombiano,-,3,9,,,,
58,-,Billy Joel,We Didn't Start the Fire,-,4,22,,,,
59,down,The Rolling Stones,Beast of Burden,25,25,5,,,,
60,-,TrackTribe,Greaser,-,14,12,,,,
61,-,Arcade Fire,Everything Now,-,35,3,,,,
62,-,Rock Artists,Never Let Me Go,-,29,1,,,,
63,-,Madame Guillotine,La parade des clowns,-,25,3,,,,
64,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,23,1,,,,
65,-,When In Rome,The Promise,-,36,1,,,,
66,-,Damn Yankees,High Enough,-,21,5,,,,
67,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,2,2,,,,
68,-,Emf,Unbelievable,-,3,13,,,,
69,-,Neneh Cherry,Buffalo Stance (12'' Mix),-,27,1,,,,
70,-,Bon Jovi,Livin' On a Prayer,-,2,14,,,,
71,-,"10,000 Maniacs",Because the Night (Live),-,71,1,,,,
72,-,Eric Clapton,Change the World,-,12,4,,,,
73,down,Pretenders,Don't Get Me Wrong,33,9,11,,,,
74,down,The Beatles,Yellow Submarine,3,3,5,,,,
75,-,Queen,Bohemian Rhapsody,-,1,1,,,,
76,-,U2,With or Without You,-,3,8,,,,
77,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,42,1,,,,
78,-,Supertramp,Give a Little Bit,-,11,2,,,,
79,-,Republika,Telefony (Live),-,79,1,,,,
80,-,The Killers,When You Were Young,-,12,4,,,,
81,-,Modo Ambulante,Barrio Infinito,-,15,1,,,,
82,down,Pearl Jam,Superblood Wolfmoon,56,12,13,,,,
83,-,Pedro Aznar,Si Me Das Tu Amor,-,83,1,,,,
84,-,U2,Vertigo (Radio Edit),-,15,4,,,,
85,-,Victor Manuelle,He Tratado,-,12,19,,,,
86,-,Billy Joel,Uptown Girl,-,3,14,,,,
87,-,U2,Mysterious Ways,-,8,5,,,,
88,-,Nicolette Larson,Lotta Love,-,88,1,,,,
89,-,Bloodlost,Azazel,-,14,18,,,,
90,-,The J. Geils Band,Centerfold,-,9,10,,,,
91,-,Cyrcus,Intro,-,4,2,,,,
92,-,Skid Row,18 and Life,-,25,3,,,,
93,-,Heart,Barracuda,-,44,3,,,,
94,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,97,3,22,,,,
95,-,Quo Vadis,Krew,-,14,1,,,,
96,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,3,,,,
97,-,Don Tetto,No Digas Lo Siento,-,20,2,,,,
98,-,Arañas de Marte,Fobos,-,98,1,,,,
99,-,ビリー・ジョエル,Honesty,-,25,4,,,,
100,-,Los Tóxicos,Tommy,-,13,5,,,,
