Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dizzy,Newer,8,1,3,,,,
2,-,The Rolling Stones,Start Me Up,-,1,68,,,,
3,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,110,,,,
4,down,Mad Soldier,Crímenes de Guerra,1,1,162,,,,
5,up,Scorpions,Still Loving You (2015 - Remaster),38,2,41,,,,
6,-,Mr. Big,To Be With You,-,1,55,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,40,1,35,,,,
8,up,The Rolling Stones,Angie,53,5,41,,,,
9,down,Aerosmith,Crazy,5,2,68,,,,
10,-,Queen,Bohemian Rhapsody,-,1,84,,,,
11,-,Mr. Big,Wild World (2009 Remastered Version),-,7,35,,,,
12,-,Counting Crows,Mr. Jones,-,3,46,,,,
13,-,Bon Jovi,I'll Be There for You,-,10,39,,,,
14,down,Metallica,72 Seasons,7,3,9,,,,
15,-,The Cranberries,Zombie,-,8,1,,,,
16,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,9,,,,
17,-,Emf,Unbelievable,-,3,70,,,,
18,-,Sheryl Crow,Soak Up the Sun,-,6,5,,,,
19,up,The Goo Goo Dolls,Iris,20,2,106,,,,
20,-,Pretenders,I Think About You Daily,-,20,1,,,,
21,down,Aerosmith,Amazing,4,4,35,,,,
22,-,Led Zeppelin,Black Dog,-,5,17,,,,
23,-,Player,Baby Come Back,-,13,30,,,,
24,-,Nickelback,How You Remind Me,-,2,56,,,,
25,up,Gilberto Santa Rosa,Sin Voluntad,52,3,138,,,,
26,-,Franchise,In the Beginning,-,8,15,,,,
27,-,Foo Fighters,Run,-,16,1,,,,
28,-,Queen,Crazy Little Thing Called Love,-,5,47,,,,
29,-,Frankie Goes to Hollywood,Relax,-,2,54,,,,
30,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,72,3,102,,,,
31,-,Heart,Alone,-,14,41,,,,
32,up,Survivor,Burning Heart,73,3,15,,,,
33,down,Guns N' Roses,Knockin' On Heaven's Door,9,3,76,,,,
34,-,The Rolling Stones,Paint It Black,-,2,12,,,,
35,-,The Rolling Stones,Anybody Seen My Baby?,-,14,41,,,,
36,up,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,58,7,7,,,,
37,down,Amras Numenesse,Judgement Day,18,18,10,,,,
38,-,Vilma Palma,Auto Rojo,-,2,72,,,,
39,-,Paula Cole,I Don't Want to Wait,-,24,12,,,,
40,down,Joe Cocker,You Are So Beautiful,21,6,113,,,,
41,down,Måneskin,GOSSIP (feat. Tom Morello),29,18,5,,,,
42,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,41,,,,
43,-,Don Tetto,Sigamos Caminando,-,16,1,,,,
44,down,Eagles,Hotel California,42,1,82,,,,
45,-,Led Zeppelin,Whole Lotta Love,-,23,13,,,,
46,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,59,,,,
47,-,The Rolling Stones,Paint It Black,-,2,61,,,,
48,down,Los Enanitos Verdes,Igual Que Ayer,2,2,50,,,,
49,-,ONNIX,Perdiendo La Razon,-,30,3,,,,
50,-,Don Henley,The Boys of Summer,-,3,19,92,2019-10-13,92,2019-10-13
51,-,Phil Collins,You Can't Hurry Love,-,10,4,,,,
52,-,Bon Jovi,Living In Sin,-,44,7,,,,
53,down,Bon Jovi,Never Say Goodbye,15,6,66,,,,
54,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,62,,,,
55,up,Kaiser Chiefs,Jealousy,55,45,16,,,,
56,-,Don Tetto,No Digas Lo Siento,-,20,4,,,,
57,-,Big Mountain,"Baby, I Love Your Way",-,4,41,,,,
58,down,Noel Gallagher's High Flying Birds,Pretty Boy,25,10,12,,,,
59,-,The Rolling Stones,Beast of Burden,-,59,1,,,,
60,down,Metallica,Nothing Else Matters,57,4,45,,,,
61,-,The Beatles,Let It Be,-,2,42,,,,
62,up,Withdraw,Die Geschichte vom Daumenlutscher,79,56,3,,,,
63,-,Accept,Get Ready,-,2,2,,,,
64,-,Semisonic,Secret Smile,-,4,16,,,,
65,down,Men At Work,Who Can It Be Now?,14,6,68,,,,
66,-,Evile,Cult,-,5,4,,,,
67,-,Europe,Carrie (Single Version),-,2,75,,,,
68,-,Journey,Don't Stop Believin',-,1,94,,,,
69,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),26,1,117,,,,
70,-,Love Song,Little Country Church ‑ Love Song,-,70,1,,,,
71,-,The Cranberries,Linger,-,4,37,,,,
72,-,Mano Negra,La Vida La Vida Me Da Palo,-,29,13,,,,
73,-,3 Doors Down,Here Without You (Acoustic),-,4,32,,,,
74,-,The Mills,Lobo Hombre en Paris (feat. Aterciopelados),-,30,7,,,,
75,-,Pretenders,Back On the Chain Gang,-,18,1,,,,
76,-,Heart,Barracuda,-,4,5,,,,
77,-,Ann Peebles,How Strong Is a Woman,-,77,1,,,,
78,-,The Knack,My Sharona,-,41,5,,,,
79,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,13,,,,
80,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,2,20,,,,
81,-,The Doors,Riders On the Storm (2006 Remastered),-,4,13,,,,
82,down,blink-182,All the Small Things,22,2,26,,,,
83,-,Luister,Luister,-,83,1,,,,
84,-,Eagle-Eye Cherry,Save Tonight,-,5,49,,,,
85,-,Billy Joel,Piano Man,-,4,23,,,,
86,-,Los Repuestos Superpuestos,Ningun Club,-,10,16,,,,
87,-,Nueva Artilleria,21 Chiliguaros,-,43,6,,,,
88,-,Tr3sdeCoraZón,Dame Una Alegría,-,7,10,,,,
89,down,Nox Terror,Agony,64,9,4,,,,
90,-,Bon Jovi,Bad Medicine,-,9,15,,,,
91,-,Javier Martinez,99  Luftballoons,-,21,6,,,,
92,-,Shine On,Money,-,92,1,,,,
93,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,43,,,,
94,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,4,12,,,,
95,-,AC/DC,You Shook Me All Night Long,-,8,33,,,,
96,-,Comehere,MuertoDentro (feat. Erik Canales & Allison),-,96,1,,,,
97,-,Cruel Summer,Silent Star,-,93,2,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,9,21,,,,
99,-,Mombel Arius,Through the Past We Lived,-,89,1,,,,
100,-,AC/DC,Back In Black,-,7,77,,,,
