Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,41,,,,
2,up,"10,000 Maniacs",Because the Night (Live),3,1,63,,,,
3,down,Evert Z,Dustin's Dirtbike,2,2,5,,,,
4,up,Ultimate Drum Loops,Hip Hop Break Beat Tempo 86,11,4,9,,,,
5,-,Strike,Destroy!,-,3,7,,,,
6,-,Journey,Don't Stop Believin',-,2,17,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,13,3,20,,,,
8,up,The Rolling Stones,Angie,32,7,35,,,,
9,up,Dos Razones,Dos Razones,52,4,35,,,,
10,-,Labilly,Aca No Pasa el Tiempo,-,10,1,,,,
11,down,Tonto Pero Feo,Extra Noticioso,9,3,70,,,,
12,up,"10,000マニアックス",These Are Days,18,8,18,,,,
13,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,74,2,67,,,,
14,-,Boston,Smokin',-,14,1,,,,
15,-,Bonnie Tyler,Total Eclipse of the Heart,-,15,5,,,,
16,-,Ikoliks,Upbeat and Uplifting Disco Funk Rock,-,6,4,,,,
17,up,Gilberto Santa Rosa,Sin Voluntad,83,3,63,,,,
18,up,Queen,We Will Rock You,34,7,8,,,,
19,-,Queen,Crazy Little Thing Called Love,-,5,15,,,,
20,-,Victor Manuelle,Apiádate de Mí,-,12,41,,,,
21,up,The Rolling Stones,(I Can't Get No) Satisfaction,39,1,33,,,,
22,up,Jauregui,Los Reyes del Barrio,25,6,64,,,,
23,-,Annihilator,Armed to the Teeth,-,23,1,,,,
24,down,Kenny Korade,Blacktop Rock,6,1,2,,,,
25,up,Polvazo,Salsa Rosa,35,10,6,,,,
26,up,Wolfmother,Joker and the Thief,27,3,11,,,,
27,up,Midnight Oil,Beds Are Burning,54,14,34,,,,
28,-,Brooklyn Dreams,"Lady, Lady, Lady",-,28,7,,,,
29,-,The Beatles,And I Love Her,-,29,3,,,,
30,up,John Mayer,Your Body Is a Wonderland,69,7,11,,,,
31,-,Vilma Palma,Auto Rojo,-,2,16,,,,
32,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,31,11,,,,
33,down,Europe,The Final Countdown,10,5,26,,,,
34,up,Deep Purple,Smoke On the Water,55,21,7,,,,
35,-,Billy Joel,We Didn't Start the Fire,-,4,36,,,,
36,-,Heart,Alone,-,14,11,,,,
37,down,U2,One,4,4,29,,,,
38,-,AC/DC,Highway to Hell,-,2,23,,,,
39,-,The Beatles,Do You Want to Know a Secret,-,39,1,,,,
40,-,Peter Frampton,Baby I Love Your Way,-,40,1,,,,
41,-,Kansas,Dust In the Wind,-,11,12,,,,
42,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,2,5,,,,
43,-,Mumford & Sons,I Will Wait,-,26,6,,,,
44,-,The Who,We're Not Gonna Take It,-,6,6,,,,
45,up,Tellsonic,Whistleblower,81,26,2,,,,
46,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,24,,,,
47,-,The Beatles,Blackbird (2018 Mix),-,47,3,,,,
48,-,The Beatles,The Long and Winding Road,-,32,3,,,,
49,-,Queen,Bohemian Rhapsody,-,1,19,,,,
50,-,Caesars,Jerk It Out,-,14,3,,,,
51,-,Kid Rock,All Summer Long,-,12,13,,,,
52,-,Boston,More Than a Feeling,-,15,10,,,,
53,down,Victor Manuelle,He Tratado,51,12,35,,,,
54,-,Queen,Another One Bites the Dust,-,7,19,,,,
55,-,The Beatles,Honey Pie (2018 Mix),-,55,1,,,,
56,down,And And And,Fuck Everything,28,5,17,,,,
57,-,Poison,Every Rose Has It's Thorn,-,19,9,,,,
58,-,Foo Fighters,Chasing Birds,-,58,1,,,,
59,-,Van Halen,When It's Love,-,18,4,,,,
60,-,Vicente Fernández,Señora de Tal,-,34,8,,,,
61,-,Victor Manuelle,Dile a Ella,-,6,53,,,,
62,-,Metallica,Enter Sandman,-,16,9,,,,
63,-,甜蜜射線合唱團 & Super Cat,Fly,-,29,7,,,,
64,down,Kiss,Forever,44,5,10,,,,
65,-,La Banda De Los Presidentes,Seminare,-,65,3,,,,
66,-,3 Doors Down,Here Without You,-,12,6,,,,
67,-,Gloria Estefan,Conga,-,6,31,,,,
68,up,Divinyls,I Touch Myself,80,8,18,,,,
69,-,James Brown,I Got You (I Feel Good),-,2,40,,,,
70,-,Metallica,Nothing Else Matters,-,10,19,,,,
71,-,Eagles,Hotel California,-,1,8,,,,
72,down,R.E.M.,Losing My Religion,12,4,19,,,,
73,down,Foo Fighters,Waiting on a War,66,10,10,,,,
74,down,Explenden,Nadie se muere,26,7,4,,,,
75,-,Stealers Wheel,Stuck In the Middle With You,-,13,2,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,6,12,,,,
77,-,U2,"Stay (Faraway, So Close!)",-,32,6,,,,
78,-,Kiss,Shout It Out Loud,-,77,1,,,,
79,-,The Goo Goo Dolls,Iris,-,2,49,,,,
80,-,RadiøsFera,Guerreros de Sangre,-,20,2,,,,
81,-,U2,Desire,-,6,13,,,,
82,down,Atlético Junior,Dale Junior de Barranquilla Dale,68,12,10,,,,
83,-,Bob Dylan,All Along the Watchtower,-,51,2,,,,
84,-,Rod Stewart,Some Guys Have All the Luck,-,56,2,,,,
85,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,15,,,,
86,-,Putrid Mantra,Limbo (The Divine Inferno),-,62,2,,,,
87,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,9,,,,
88,-,Counting Crows,Accidentally In Love,-,11,23,,,,
89,-,No Doubt,Just a Girl,-,7,12,,,,
90,down,The Beatles,Rock and Roll Music,86,86,2,,,,
91,-,The Doors,Roadhouse Blues (2006 Remastered),-,44,3,,,,
92,down,The J. Geils Band,Centerfold,75,9,16,,,,
93,-,Bonnie Tyler,Holding Out for a Hero,-,19,4,,,,
94,-,Victor Manuelle,Pero Dile,-,18,7,,,,
95,-,Nirvana,About a Girl (Live),-,54,3,,,,
96,up,Infraction Music,Sport Cars Rock,100,1,2,,,,
97,-,The Beatles,Taxman,-,15,1,,,,
98,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],70,2,29,,,,
99,down,AC/DC,Thunderstruck (Live),16,2,45,,,,
100,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),67,5,17,,,,
