Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,177,,,,
2,-,222,Across the Great Divide,-,2,37,,,,
3,-,Survivor,Burning Heart,-,3,22,,,,
4,-,The Alan Parsons Project,Eye In the Sky,-,4,39,,,,
5,up,Basixx,Shangri - La,26,5,6,,,,
6,up,Aerosmith,Crazy,77,2,80,,,,
7,-,Men At Work,Who Can It Be Now?,-,6,73,,,,
8,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),4,1,132,,,,
9,-,Pretenders,Don't Get Me Wrong,-,9,48,,,,
10,up,The Bangles,Manic Monday,57,10,16,,,,
11,-,JET,Are You Gonna Be My Girl,-,9,17,,,,
12,-,The Beatles,Yesterday,-,4,27,,,,
13,down,Gilberto Santa Rosa,Sin Voluntad,8,3,151,,,,
14,-,The Rolling Stones,Start Me Up,-,1,73,,,,
15,up,Metallica,Nothing Else Matters,56,4,55,,,,
16,-,Metal up your Brass,Hallowed be thy name,-,16,1,,,,
17,-,Aerosmith,Somebody,-,17,1,,,,
18,up,Carlos Roman y Su Sonora Vallenata,"Very, Very Well",33,18,4,,,,
19,-,La Sonora Beatbox,Del Perú Pal Perú,-,19,1,,,,
20,up,Malsujeto,Golpe Con Golpe,72,20,5,,,,
21,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,44,3,113,,,,
22,-,Bon Jovi,Next 100 Years,-,22,2,,,,
23,up,blink-182,ONE MORE TIME,40,2,13,,,,
24,-,The Beatles,Tomorrow Never Knows,-,24,1,,,,
25,-,Bryan Adams,Please Forgive Me,-,4,17,,,,
26,-,Shamrin (Fotograf),Blaze of Glory,-,26,4,,,,
27,-,Ozzy Osbourne,Crazy Train,-,27,5,,,,
28,-,Legions,State of Mind,-,28,2,,,,
29,-,Sheryl Crow,Soak Up the Sun,-,6,10,,,,
30,-,AC/DC,Thunderstruck (Live),-,2,110,,,,
31,down,Motionless In White,Sign Of Life,19,7,2,,,,
32,-,Paula Cole,I Don't Want to Wait,-,24,14,,,,
33,down,3 Doors Down,Here Without You (Acoustic),17,4,37,,,,
34,-,Rush,2112 (Live on Clockwork Angels Tour),-,34,1,,,,
35,-,Coldplay,Clocks,-,18,13,,,,
36,up,Mr. Big,To Be With You,54,1,65,,,,
37,-,The Rolling Stones,Paint It Black,-,2,64,,,,
38,up,Aerosmith,I Don't Want to Miss a Thing,41,1,46,,,,
39,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,16,,,,
40,-,Aerosmith,Cryin',-,2,64,,,,
41,-,Queen,Crazy Little Thing Called Love,-,5,52,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,62,3,90,,,,
43,down,Scorpions,Rock You Like a Hurricane,39,4,24,,,,
44,-,Linear,Sending All My Love,-,24,20,,,,
45,-,Led Zeppelin,Carouselambra,-,45,1,,,,
46,-,Inoportuna,Entre Pierna y Pierna,-,46,2,,,,
47,down,salsa,Super,24,24,2,,,,
48,down,AC/DC,Thunderstruck,15,2,66,70,2019-11-17,63,2019-12-08
49,-,Foo Fighters,Next Year,-,49,2,,,,
50,-,Jason Isbell and the 400 Unit,Strawberry Woman,-,50,1,,,,
51,-,Aerosmith,Amazing,-,4,44,,,,
52,down,Joe Cocker,You Are So Beautiful,10,6,124,,,,
53,-,Boston,More Than a Feeling,-,5,20,,,,
54,-,The Rolling Stones,Emotional Rescue,-,38,6,,,,
55,-,Bob Dylan,Just Like a Woman,-,35,4,,,,
56,-,Sheriff,When I'm With You,-,15,13,,,,
57,-,Los Enanitos Verdes,Igual Que Ayer,-,2,59,,,,
58,-,Plan B Inc.,Plan B,-,58,2,,,,
59,-,Royal Rodents,Innocence,-,5,19,,,,
60,down,Vilma Palma,Auto Rojo,7,2,84,,,,
61,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,22,,,,
62,down,Europe,Carrie (Single Version),36,2,87,,,,
63,-,Bon Jovi,Runaway,-,9,15,,,,
64,-,Queen,Bohemian Rhapsody,-,1,89,,,,
65,-,Warrant,Sometimes She Cries,-,45,2,,,,
66,down,U2,Atomic City,31,14,11,,,,
67,-,Led Zeppelin,Whole Lotta Love,-,23,17,,,,
68,-,Judas Priest,Breaking the Law,-,27,6,,,,
69,-,Toto,Georgy Porgy,-,38,7,,,,
70,down,Survivor,Eye of the Tiger,34,2,55,,,,
71,down,Hotei,Battle Without Honor or Humanity,38,2,12,,,,
72,down,Mr. Big,Wild World (2009 Remastered Version),61,7,39,,,,
73,-,Transplants,D.J. D.J.,-,43,5,,,,
74,-,The Beatles,All My Loving,-,52,2,,,,
75,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,13,,,,
76,-,Anthrax,Among the Living,-,2,38,,,,
77,-,Marta Gómez,"Para la Guerra, Nada (feat. Coral Canta & Bogotá Canta)",-,3,9,,,,
78,-,Europe,In the Future to Come,-,78,1,,,,
79,-,Halloween,Future World,-,79,1,,,,
80,down,The Goo Goo Dolls,Iris,3,2,115,,,,
81,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,10,4,,,,
82,-,Steppenwolf,Born to Be Wild,-,15,7,,,,
83,-,R.E.M.,Man On the Moon,-,17,23,,,,
84,-,Naked Eyes,"Promises, Promises (Single Edit)",-,29,2,,,,
85,-,Huey Lewis & The News,Heart and Soul,-,76,3,,,,
86,-,Robert Palmer,Simply Irresistible (Extended Version),-,6,10,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,2,66,,,,
88,-,Chris Isaak,Wicked Game,-,3,50,,,,
89,down,The Rolling Stones,Anybody Seen My Baby?,23,14,43,,,,
90,-,Nexus 6,The Age of Stupidity,-,11,4,,,,
91,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,22,10,,,,
92,-,Kraken,Amnesia,-,92,1,,,,
93,-,Steve Perry,Oh Sherrie,-,27,17,,,,
94,-,Robert Palmer,I Didn't Mean to Turn You On,-,8,6,,,,
95,down,Eagles,Hotel California,2,1,94,,,,
96,-,Guns N' Roses,The General,-,96,1,,,,
97,-,R.E.M.,Shiny Happy People,-,35,5,,,,
98,-,Guns N' Roses,Nightrain,-,47,7,,,,
99,-,Colourbox,"Pump Up the Volume (USA 12"" Mix)",-,32,8,,,,
100,-,Peter Gabriel,In Your Eyes,-,7,10,,,,
