Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Olding & Hanjo Gäbler,Colorful Cultures,1,1,2,,,,
2,up,La Otra Mitad,Hasta Que La Vida Nos Separe,6,2,2,,,,
3,up,Varios Artistas,Goodtimes,4,1,3,,,,
4,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,63,,,,
5,-,The Alan Parsons Project,Mammagamma (Instrumental),-,5,1,,,,
6,up,Roy Edwin Williams,Gas Money,82,5,6,,,,
7,down,Moscow Mule,Moscow Mule,3,3,2,,,,
8,-,Dick Dale,Miserlou,-,8,2,,,,
9,-,Billy Joel,Piano Man,-,4,15,,,,
10,down,Mad Soldier,Crímenes de Guerra,5,1,94,,,,
11,down,Tonto Pero Feo,Extra Noticioso,7,3,124,,,,
12,up,Anthrax,Among the Living,33,2,12,,,,
13,-,Greta Van Fleet,"Lover, Leaver",-,13,1,,,,
14,-,The Beatles,A Hard Day's Night,-,2,9,,,,
15,down,The Rolling Stones,(I Can't Get No) Satisfaction,11,1,75,,,,
16,up,TrackTribe,Motorbike,50,15,14,,,,
17,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),49,4,3,,,,
18,-,Metallica,Enter Sandman,-,18,10,,,,
19,-,Aerosmith,Cryin',-,2,18,,,,
20,-,Guns N' Roses,Paradise City,-,4,42,,,,
21,-,U2,Sunday Bloody Sunday,-,5,10,,,,
22,-,U2,Desire,-,6,22,,,,
23,-,U2,With or Without You,-,3,29,,,,
24,up,Europe,Carrie (Single Version),70,2,47,,,,
25,-,Billy Joel,Vienna,-,25,1,,,,
26,-,Bryan Adams,Summer Of '69,-,7,37,,,,
27,-,Guns N' Roses,Sweet Child O' Mine,-,1,77,,,,
28,-,Semisonic,Secret Smile,-,4,6,,,,
29,-,FireHouse,When I Look Into Your Eyes,-,7,17,,,,
30,down,Survivor,Eye of the Tiger,17,2,4,,,,
31,-,Bryan Adams,Heaven,-,11,24,,,,
32,-,Deep Purple,Son of Alerik,-,32,1,,,,
33,up,Guns N' Roses,Welcome to the Jungle,35,2,37,,,,
34,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,19,,,,
35,-,Mr. Big,Wild World (2009 Remastered Version),-,7,22,,,,
36,-,Roxette,Spending My Time,-,9,11,,,,
37,-,Styx,Mr. Roboto,-,5,20,,,,
38,-,U2,I Still Haven't Found What I'm Looking For,-,7,23,,,,
39,-,The Goo Goo Dolls,Iris,-,2,74,,,,
40,-,Gorillaz,Dirty Harry,-,40,1,,,,
41,down,Sting,Englishman In New York,19,5,19,,,,
42,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,14,,,,
43,down,Bacteriofago,Circo Gore,34,3,13,,,,
44,-,Oasis,Stop Crying Your Heart Out,-,21,3,,,,
45,-,Europe,The Final Countdown,-,5,37,,,,
46,-,Eric Clapton,I Shot the Sheriff,-,46,1,,,,
47,-,AC/DC,Highway to Hell (Live),-,31,3,,,,
48,-,Take That,Back for Good (Radio Mix),-,10,25,,,,
49,-,Queen,Crazy Little Thing Called Love,-,5,27,,,,
50,-,U2,Sweetest Thing (The Single Mix),-,17,7,,,,
51,-,Alpina Noise,Stereokid,-,51,1,,,,
52,-,Diamante Eléctrico,Diamante Eléctrico,-,3,2,,,,
53,-,Metallica,The Call of Ktulu (Remastered),-,42,1,,,,
54,-,The Doors,Light My Fire (2006 Remastered),-,10,3,,,,
55,-,R.E.M.,Losing My Religion,-,4,38,,,,
56,-,Kirk Hammett,High Plains Drifter,-,56,1,,,,
57,up,Shinedown,Planet Zero,57,25,4,,,,
58,up,Guns N' Roses,You Could Be Mine,90,8,41,,,,
59,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,3,,,,
60,-,System Of A Down,I-E-A-I-A-I-O,-,60,1,,,,
61,-,The Beatles,Get Back,-,6,10,,,,
62,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,6,,,,
63,-,Pretenders,Don't Get Me Wrong,-,9,37,,,,
64,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,22,,,,
65,-,Los Makenzy,Aura,-,65,1,,,,
66,-,Downset,The Place To Be,-,66,1,,,,
67,-,Vilma Palma,Auto Rojo,-,2,35,,,,
68,-,Scorpions,Still Loving You,-,36,1,,,,
69,-,The Rolling Stones,Paint It Black,-,2,6,,,,
70,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),71,3,7,,,,
71,-,Elvis Presley,Love Me Tender (Live),-,71,1,,,,
72,-,Stone Temple Pilots,Plush (Acoustic),-,53,3,,,,
73,down,Gilberto Santa Rosa,Sin Voluntad,31,3,94,,,,
74,-,Aerosmith,Crazy,-,2,29,,,,
75,down,Vince Ray & The Boneshakers,Dr Bonepuller,55,12,8,,,,
76,-,Kiss,I Love It Loud,-,28,4,,,,
77,-,Larry Williams,Bony Moronie,-,77,1,,,,
78,down,Paula Cole,I Don't Want to Wait,53,24,7,,,,
79,-,Meat Puppets,Backwater,-,34,10,,,,
80,-,U2,Pride (In the Name of Love) [Remastered],-,2,2,,,,
81,-,Bob Dylan,Like a Rolling Stone,-,80,2,,,,
82,-,Pixies,Where Is My Mind?,-,24,2,,,,
83,-,Despegate,Ella Tiene Todo,-,56,5,,,,
84,down,Kiss,Rock and Roll All Nite,9,2,5,,,,
85,-,Arena Themes,Arena Anthem,-,9,19,,,,
86,-,The Jimi Hendrix Experience,Purple Haze,-,28,6,,,,
87,-,Romasanta,Entre Mis Venas,-,87,1,,,,
88,-,Fleetwood Mac,Little Lies,-,17,6,,,,
89,down,Redbone,Come and Get Your Love,73,3,47,,,,
90,-,S.O.D.,United Forces,-,90,1,,,,
91,-,Nino Puglisi,Concierto para Delinquir,-,30,3,,,,
92,-,Men At Work,Down Under,-,6,39,,,,
93,down,Mr. Big,To Be With You,22,1,18,,,,
94,-,Domenico Modugno,Volare (2014 Remastered Version),-,77,1,,,,
95,-,Big Mountain,"Baby, I Love Your Way",-,4,11,,,,
96,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,9,17,,,,
97,-,The Animals,The House of the Rising Sun (Remastered),-,51,1,,,,
98,up,Santana,La Flaca (feat. Juanes),99,5,4,,,,
99,-,RockA,Días Desiertos,-,8,2,,,,
100,-,The Animals,The House of the Rising Sun,-,100,1,,,,
