Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (Live),2,1,71,,,,
2,-,The Best Ofs,Baby Doll,-,1,1,,,,
3,down,Mad Soldier,Crímenes de Guerra,1,1,49,,,,
4,up,The Rolling Stones,(I Can't Get No) Satisfaction,11,1,41,,,,
5,up,Tonto Pero Feo,Extra Noticioso,14,3,78,,,,
6,-,Chuck Berry,Maybellene,-,6,1,,,,
7,-,Vilma Palma,Auto Rojo,-,2,20,,,,
8,-,Kansas,Dust In the Wind,-,8,1,,,,
9,down,Vidrio,Cada Mano Es un Dedo,8,6,2,,,,
10,up,Chulo,Ciudad Carroña,16,9,17,,,,
11,-,Starship,Sara,-,11,4,,,,
12,up,Dos Razones,Dos Razones,37,4,40,,,,
13,up,Billy Joel,Uptown Girl,21,3,44,,,,
14,-,Heart,Alone,-,14,13,,,,
15,-,Eagles,Hotel California,-,1,13,,,,
16,up,Spin Doctors,Two Princes,43,4,55,,,,
17,-,Sing Sing,Sing Sing,-,17,1,,,,
18,-,The Beatles,Here Comes the Sun,-,4,17,,,,
19,up,Santana,Smooth (feat. Rob Thomas),71,4,52,,,,
20,up,Journey,Don't Stop Believin',54,2,22,,,,
21,up,Lynyrd Skynyrd,Sweet Home Alabama,80,1,5,,,,
22,-,David Bowie,Let's Dance,-,22,10,,,,
23,-,Aerosmith,Crazy,-,2,1,,,,
24,-,Eric Clapton,Tears In Heaven,-,12,10,,,,
25,-,Victor Manuelle,Solo Contigo,-,19,25,,,,
26,-,Joe Cocker,You Are So Beautiful,-,6,44,,,,
27,up,ONIGIRI GIRLS,Onigiri Road,78,27,6,,,,
28,-,Emf,Unbelievable,-,3,29,,,,
29,-,Bon Jovi,Never Say Goodbye,-,6,23,,,,
30,down,Tr3sdeCoraZón,Dame Una Alegría,18,7,7,,,,
31,-,Guns N' Roses,Paradise City,-,4,24,,,,
32,-,Bruce Springsteen,Dancing In the Dark,-,9,23,,,,
33,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,2,6,,,,
34,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,5,2,75,,,,
35,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,33,,,,
36,down,Polvazo,Salsa Rosa,10,10,13,,,,
37,down,Billy Joel,We Didn't Start the Fire,26,4,42,,,,
38,-,Journey,Don't Stop Believin',-,1,38,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,4,1,46,,,,
40,-,Brooklyn Dreams,"Lady, Lady, Lady",-,28,8,,,,
41,-,America,A Horse With No Name,-,1,13,,,,
42,-,Frankie Goes to Hollywood,Relax,-,2,17,,,,
43,-,Cheap Trick,The Flame,-,43,1,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,95,2,28,,,,
45,down,Fandango,Que Haces Aquí,24,10,24,,,,
46,-,B&B Project,Despacito,-,46,1,,,,
47,-,Zest Music,Bin Lid Lifters,-,47,1,,,,
48,-,Cyrcus,Intro,-,4,18,,,,
49,-,Rainmaker,El Pacto,-,47,1,,,,
50,-,Depeche Mode,Just Can't Get Enough (Live),-,50,2,,,,
51,-,The Rolling Stones,Angie,-,7,40,,,,
52,up,Fito Páez,Mariposa Tecknicolor,59,2,26,,,,
53,-,Styx,Mr. Roboto,-,5,15,,,,
54,-,Counting Crows,Accidentally In Love,-,11,29,,,,
55,up,Poison,Something to Believe In,81,6,21,,,,
56,-,Last Train Home,Last Train Home,-,56,1,,,,
57,up,Europe,Carrie (Single Version),86,2,22,,,,
58,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,24,,,,
59,-,Oasis,Wonderwall,-,5,29,,,,
60,-,甜蜜射線合唱團 & Super Cat,Fly,-,29,8,,,,
61,-,The Mere,The Hurt and the Pain,-,5,1,,,,
62,down,Foo Fighters,Waiting on a War,12,10,17,,,,
63,-,Lit,My Own Worst Enemy,-,63,1,,,,
64,-,Jarabe de Palo,Agua,-,64,1,,,,
65,-,Chicago,If You Leave Me Now,-,12,11,,,,
66,-,Exodus,Impaler,-,66,1,,,,
67,down,No Doubt,Hey Baby (feat. Bounty Killer),40,8,5,,,,
68,-,Rata Blanca,Mujer Amante (En Vivo),-,11,4,,,,
69,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,6,,,,
70,up,Pedro Valerio,Dkw 58,87,49,2,,,,
71,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,4,5,,,,
72,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,12,,,,
73,-,The Soup Dragons & Junior Reid,I'm Free,-,18,6,,,,
74,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,5,9,,,,
75,-,AC/DC,Thunderstruck (Live),-,2,50,,,,
76,-,Richard White,Stand By Me,-,35,2,,,,
77,-,Gloria Estefan,Conga,-,6,33,,,,
78,-,Musho,No Hay Remedio,-,78,1,,,,
79,-,Midnight Oil,Beds Are Burning,-,14,36,,,,
80,-,No Doubt,Hella Good,-,58,4,,,,
81,-,Blondie,The Tide Is High,-,25,6,,,,
82,-,Foreigner,Waiting for a Girl Like You,-,82,1,,,,
83,-,Information Society,What's on Your Mind (Pure Energy),-,8,16,,,,
84,-,222,Across the Great Divide,-,2,20,,,,
85,-,Cuidado Con el Perro,Cuidado Con El Perro,-,59,2,,,,
86,-,Blues Traveler,Run Around,-,22,6,,,,
87,-,Scorpions,Still Loving You (2015 - Remaster),-,2,5,,,,
88,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,8,,,,
89,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,42,,,,
90,-,The Doobie Brothers,What a Fool Believes,-,90,2,,,,
91,down,Victor Manuelle,Apiádate de Mí,60,12,46,,,,
92,-,Slayer,Bloodline,-,36,1,,,,
93,-,Whitesnake,Here I Go Again,-,20,6,,,,
94,-,The Beatles,Help!,-,3,20,,,,
95,down,The Beatles,Let It Be,20,2,21,,,,
96,down,Divinyls,I Touch Myself,89,8,24,,,,
97,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,45,3,,,,
98,down,Queen,Bohemian Rhapsody,32,1,25,,,,
99,down,Mr. Big,To Be with You (2010 Remastered Version),35,8,33,,,,
100,-,Sportfreunde Stiller,"'54, '74, '90, 2006",-,100,1,,,,
