Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,33,,,,
2,-,Madeiro,Me Siento Bien,-,1,1,,,,
3,up,Mad Soldier,Crímenes de Guerra,6,1,66,,,,
4,up,Shiver Disk,Trembling Shaker,7,4,8,,,,
5,down,DELAREM,Si tú supieras,1,1,8,,,,
6,down,Opus,Live Is Life,4,3,29,,,,
7,-,Slpstrm,Do the Math,-,4,1,,,,
8,up,Tonto Pero Feo,Extra Noticioso,8,3,95,,,,
9,-,The Rolling Stones,Brown Sugar,-,9,2,,,,
10,down,Aerosmith,Crazy,5,2,12,,,,
11,up,Cyrcus,Intro,46,4,27,,,,
12,up,Journey,Don't Stop Believin',13,1,49,,,,
13,-,Bruce Springsteen,Dancing In the Dark,-,9,29,,,,
14,down,Arlo Young,We Are All Dreamers,9,3,2,,,,
15,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,57,,,,
16,-,Europe,Carrie (Single Version),-,2,30,,,,
17,up,Aghast!,Sacrifice,62,12,8,,,,
18,-,The Beatles,Let It Be,-,2,22,,,,
19,-,Bruno Cass,La fuga de Li,-,19,1,,,,
20,-,The Clash,London's Burning,-,13,1,,,,
21,-,Spacemak3r,Space Carnival,-,1,1,,,,
22,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,2,88,,,,
23,-,The Rolling Stones,Anybody Seen My Baby?,-,14,21,,,,
24,up,Grupo Miramar & Fernando Gil,Una Lágrima y un Recuerdo,24,24,11,,,,
25,down,Victor Manuelle,Como una Estrella,12,5,79,,,,
26,-,Megadeth,Set the World Afire (Remastered 2004),-,26,1,,,,
27,-,Mr. Big,Wild World (2009 Remastered Version),-,7,7,,,,
28,-,Paul Simon,The Sound of Silence,-,28,1,,,,
29,-,Oxidus Band,Gran Obertura,-,29,1,,,,
30,-,David Bowie,Let's Dance,-,22,11,,,,
31,up,Iron Maiden,Stratego,43,17,6,,,,
32,-,Sacred Reich,Death Squad,-,32,1,,,,
33,-,The Beatles,Strawberry Fields Forever,-,33,4,,,,
34,-,Gilberto Santa Rosa,Sin Voluntad,-,3,77,,,,
35,-,AC/DC,Thunderstruck (Live),-,2,56,,,,
36,-,Whitesnake,Is This Love,-,5,12,,,,
37,up,Queen,Bohemian Rhapsody,41,1,31,,,,
38,-,The Beatles,I Want to Hold Your Hand,-,14,3,,,,
39,-,Meat Puppets,Backwater,-,34,8,,,,
40,-,Static-X,Push It,-,40,1,,,,
41,-,Saber,Storm of Steel,-,8,1,,,,
42,-,James Taylor,Your Smiling Face,-,18,2,,,,
43,up,Fito Páez,Mariposa Tecknicolor,96,2,32,,,,
44,down,Polvazo,Salsa Rosa,34,10,30,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,17,3,30,,,,
46,-,Boston,Amanda,-,17,4,,,,
47,-,The Beatles,Revolution 9,-,47,1,,,,
48,-,The Beatles,Yellow Submarine,-,3,10,,,,
49,down,Lagash,El Color de la Piel,32,13,6,,,,
50,-,Billy Joel,Piano Man,-,4,11,,,,
51,down,Spin Doctors,Two Princes,29,4,66,,,,
52,-,The Beatles,Yesterday,-,4,7,,,,
53,up,Mano Negra,Santa Maradona (Larchuma Football Club),94,9,14,,,,
54,-,Aerosmith,I Don't Want to Miss a Thing,-,1,12,,,,
55,down,Eagle-Eye Cherry,Save Tonight,21,5,6,,,,
56,-,Culture Club,Karma Chameleon,-,7,10,,,,
57,-,The Beatles,Don't Let Me Down,-,16,6,,,,
58,-,Counting Crows,Mr. Jones,-,3,2,,,,
59,up,Secretions,Tic Tic Tic,68,3,20,,,,
60,down,Pink Floyd,Wish You Were Here,23,13,12,,,,
61,down,No Doubt,Don't Speak,15,5,66,,,,
62,-,Generation X,Dancing with Myself,-,26,6,,,,
63,-,The Beatles,Eleanor Rigby,-,54,1,,,,
64,-,Sixpence None the Richer,Kiss Me,-,20,12,,,,
65,-,The Cranberries,Linger,-,4,22,,,,
66,-,And And And,Fuck Everything,-,5,30,,,,
67,up,Poison,Something to Believe In,93,6,29,,,,
68,up,Guns N' Roses,Welcome to the Jungle,77,2,27,,,,
69,-,Vidrio,Cada Mano Es un Dedo,-,6,17,,,,
70,-,Divinyls,I Touch Myself,-,8,31,,,,
71,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),30,4,11,,,,
72,-,Vilma Palma,Voy a Vos,-,4,1,,,,
73,down,Counting Crows,Accidentally In Love,20,11,38,,,,
74,-,Aerosmith,Amazing,-,4,1,,,,
75,down,Redbone,Come and Get Your Love,72,3,27,,,,
76,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,20,1,,,,
77,-,Vicente Fernández,Señora de Tal,-,34,9,,,,
78,-,Jarabe de Palo,Grita,-,78,1,,,,
79,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,26,,,,
80,-,Victor Manuelle,Apiádate de Mí,-,12,57,,,,
81,-,XXXXXXXOOO,VAZIØ,-,54,1,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,1,55,,,,
83,-,Vilma Palma,Fondo Profundo,-,2,1,,,,
84,-,Scorpions,Still Loving You (2015 - Remaster),-,2,10,,,,
85,-,Elvis Presley,Jailhouse Rock,-,3,5,,,,
86,down,AC/DC,Back In Black,48,7,42,,,,
87,down,Luz Verde,El Final del Mundo,10,10,2,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,52,2,41,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,12,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,29,,,,
91,-,Warrant,Cherry Pie,-,9,2,,,,
92,-,Heart,Alone,-,14,16,,,,
93,-,Joe Cocker,You Are So Beautiful,-,6,51,,,,
94,-,Sting,Englishman In New York,-,5,1,,,,
95,-,AShamaluevMusic,Energetic Rock,-,95,1,,,,
96,-,3 Doors Down,Kryptonite,-,7,1,,,,
97,down,Ozzy Osbourne,"Mama, I'm Coming Home",47,13,7,,,,
98,-,DROPTHIS,Escape From the Old Boy Network,-,98,1,,,,
99,-,America,A Horse With No Name,-,1,14,,,,
100,-,The Kinks,Rats (2014 Remastered Version),-,100,1,,,,
