Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Red Hook Horrors,The Incantation (Full Version),1,1,0,,,,
2,up,12/70 Rock,Nos Encontró,3,1,0,,,,
3,up,Fito Páez,Mariposa Tecknicolor,24,2,0,,,,
4,up,Bloodhound Gang,The Bad Touch,47,4,0,,,,
5,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),21,5,0,,,,
6,up,Foo Fighters,These Days (Live),46,6,0,,,,
7,up,The Fray,You Found Me,78,7,0,,,,
8,up,Placebo,Bright Lights,22,8,0,,,,
9,-,The Killers,Smile Like You Mean It,-,9,0,,,,
10,-,Molotov,Payaso,-,10,0,,,,
11,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],45,11,0,,,,
12,up,Jarabe de Palo,El listón de tu pelo (feat. Julieta Venegas y El Sonidero Nacional),76,12,0,,,,
13,-,Queen,Don't Stop Me Now,-,4,0,,,,
14,down,"10,000 Maniacs",Because the Night (Live),8,1,0,,,,
15,down,Kid Rock,All Summer Long,4,4,0,,,,
16,-,Guns N' Roses,Paradise City,-,4,0,,,,
17,up,The Killers,Read My Mind,44,13,0,,,,
18,up,Coldplay,Clocks,28,18,0,,,,
19,up,Dire Straits,Money For Nothing (Edit),90,19,0,,,,
20,-,Garbage,Queer,-,20,0,,,,
21,-,U2,Get On Your Boots (Justice Remix),-,21,0,,,,
22,up,Eagle-Eye Cherry,Save Tonight,36,5,0,,,,
23,down,SuperHeavy,Miracle Worker (Chris Lord-Alge Radio Mix),17,8,0,,,,
24,-,Garbage,Stupid Girl,-,24,0,,,,
25,-,Huey Lewis & The News,Hip To Be Square,-,21,0,,,,
26,-,Generation X,Dancing with Myself,-,26,0,,,,
27,-,Queen,Radio Ga Ga,-,27,0,,,,
28,-,Duran Duran,Ordinary World,-,28,0,,,,
29,up,Billy Joel,Uptown Girl,92,3,0,,,,
30,-,Don Tetto,Una Noche Normal,-,5,0,,,,
31,-,The Beatles,Here Comes the Sun,-,4,0,,,,
32,-,Spice Girls,Wannabe (Radio Edit),-,32,0,,,,
33,-,La Vela Puerca,En el Limbo (En Vivo en el Luna Park),-,33,0,,,,
34,down,Vicente Fernández,Cuando Yo Queria Ser Grande,7,4,0,,,,
35,-,Queen,Bohemian Rhapsody,-,1,0,,,,
36,up,Coti,Antes Que Ver el Sol,38,29,0,,,,
37,-,Blondie,Heart of Glass,-,37,0,,,,
38,-,Starship,We Built This City (Re-Recorded Version),-,38,0,,,,
39,up,Bunbury,Lady Blue (Live),73,28,0,,,,
40,-,Limahl,Never Ending Story,-,40,0,,,,
41,up,Billy Idol,Hot In the City,70,41,0,,,,
42,-,R.E.M.,Shiny Happy People,-,35,0,,,,
43,-,Jet,Black Hearts (On Fire) [Live],-,7,0,,,,
44,-,Lisa Loeb,Stay (I Missed You),-,44,0,,,,
45,-,Savage Garden,The Animal Song,-,45,0,,,,
46,-,The Police,So Lonely,-,46,0,,,,
47,-,Europe,The Final Countdown,-,5,0,,,,
48,up,Jaime Córdoba,You Get What You Give,66,32,0,,,,
49,down,Vicente Fernández,Perdon,33,9,0,,,,
50,down,Dave Matthews Band,Crash Into Me,48,19,0,,,,
51,-,Huey Lewis & The News,I Want a New Drug (Single Edit),-,51,0,,,,
52,down,Swing Out Sister,Am I the Same Girl (Live),32,32,0,,,,
53,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,53,0,,,,
54,-,Deep Purple,Smoke On the Water (1997 Remaster),-,34,0,,,,
55,up,Paul McCartney,Hope of Deliverance (Live in New York),59,55,0,,,,
56,down,Chumbawamba,Tubthumping,14,14,0,,,,
57,-,Los Blue Caps,Lagrimas De Una Madre,-,29,0,,,,
58,-,HAIM,Falling,-,58,0,,,,
59,-,U2,I'll Go Crazy If I Don't Go Crazy Tonight,-,59,0,,,,
60,-,Mano Negra,Mala Vida,-,15,0,,,,
61,-,3 Doors Down,Kryptonite,-,39,0,,,,
62,up,Queen,Crazy Little Thing Called Love,72,5,0,,,,
63,-,3 Doors Down,Here Without You,-,12,0,,,,
64,down,Keane,Everybody's Changing,63,63,0,,,,
65,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,13,0,,,,
66,-,The Fray,Over My Head (Cable Car),-,66,0,,,,
67,-,The Police,Every Little Thing She Does Is Magic,-,67,0,,,,
68,down,Sting,Desert Rose,53,53,0,,,,
69,-,Jack Johnson,Upside Down,-,13,0,,,,
70,-,Matchbox Twenty,Unwell,-,70,0,,,,
71,-,Mick Jagger,God Gave Me Everything,-,71,0,,,,
72,down,En Espíritu y en Verdad,Rey Humilde,69,69,0,,,,
73,up,Electric Light Orchestra,Last Train to London,79,25,0,,,,
74,down,Bareto,Una Brasilera,2,2,0,,,,
75,-,Kaiser Chiefs,Ruby (Live In Berlin / 2007),-,75,0,,,,
76,-,Twisted Sister,We're Not Gonna Take It,-,11,0,,,,
77,down,Danny Wilson,Mary's Prayer,13,13,0,,,,
78,-,Steve Winwood,Roll With It,-,34,0,,,,
79,down,VideoHelper,Nature Walk,16,1,0,,,,
80,down,The Cranberries,Zombie,30,8,0,,,,
81,-,R.E.M.,Man on the Moon,-,81,0,,,,
82,-,Snow Patrol,Chasing Cars,-,82,0,,,,
83,down,Javier Martinez,Wake Me Up Before You Go Go,54,54,0,,,,
84,-,Foo Fighters,Walk (Live),-,84,0,,,,
85,down,Florence + the Machine,You've Got the Love,84,84,0,,,,
86,down,Mr. Big,To Be with You (2010 Remastered Version),41,8,0,,,,
87,down,The Rolling Stones,Anybody Seen My Baby?,61,14,0,,,,
88,down,Jack Johnson,"Sitting, Waiting, Wishing",10,10,0,,,,
89,-,Poison,Nothin' But a Good Time,-,17,0,,,,
90,-,U2,Desire,-,6,0,,,,
