Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,199,,,,
2,-,Chris Blackwell,Flares,-,2,1,,,,
3,-,Joe Cocker,With a Little Help From My Friends,-,2,27,,,,
4,-,Depeche Mode,Personal Jesus (Remastered),-,4,3,,,,
5,up,Lenny Kravitz,Are You Gonna Go My Way,90,5,50,,,,
6,-,Eagles,Hotel California,-,1,113,,,,
7,up,Bon Jovi,Never Say Goodbye,40,6,91,,,,
8,-,The Black Keys,Little Black Submarines,-,8,4,,,,
9,up,Mr. Big,To Be With You,24,1,83,,,,
10,down,Los Enanitos Verdes,Igual Que Ayer,3,2,75,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,21,1,64,,,,
12,-,Styx,Mr. Roboto,-,5,33,,,,
13,up,U2,With or Without You,36,3,48,,,,
14,up,Player,Baby Come Back,77,13,51,,,,
15,-,Men At Work,Who Can It Be Now?,-,6,86,,,,
16,-,Don Tetto,Sigamos Caminando,-,16,2,,,,
17,down,Aerosmith,Amazing,5,4,63,,,,
18,-,FireHouse,When I Look Into Your Eyes,-,7,53,,,,
19,-,Mötley Crüe,Home Sweet Home (40th Anniversary Remastered),-,11,5,,,,
20,up,Pearl Jam,Dark Matter,42,20,13,,,,
21,up,Gilberto Santa Rosa,Sin Voluntad,33,3,171,,,,
22,-,AC/DC,Thunderstruck (Live),-,22,3,,,,
23,-,Seasick Steve,Roy's Gang,-,23,1,,,,
24,-,Aerosmith,Cryin',-,2,82,,,,
25,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,49,,,,
26,down,Aerosmith,Crazy,11,2,93,,,,
27,up,Big Mountain,"Baby, I Love Your Way",28,4,57,,,,
28,-,Boston,More Than a Feeling,-,5,36,,,,
29,-,Coti,Antes Que Ver el Sol,-,29,5,,,,
30,down,Metallica,Nothing Else Matters,4,4,69,,,,
31,-,Billy Joel,It's Still Rock and Roll to Me,-,10,22,,,,
32,up,Mr. Big,Wild World (2009 Remastered Version),54,7,51,,,,
33,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",34,2,69,,,,
34,-,The Rolling Stones,Start Me Up,-,1,82,,,,
35,-,Fleetwood Mac,Everywhere,-,35,3,,,,
36,-,Los Record,Que pasara mañana,-,36,1,,,,
37,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,58,3,132,,,,
38,down,R.E.M.,Losing My Religion,7,4,88,,,,
39,-,Testament,3 Days in Darkness,-,33,2,,,,
40,down,Nickelback,How You Remind Me,39,2,75,,,,
41,-,Elvis Presley,Always On My Mind,-,5,40,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,2,89,,,,
43,up,Starship,Nothing's Gonna Stop Us Now,60,2,116,,,,
44,down,Vilma Palma,Mojada,23,6,12,,,,
45,-,Opus,Live Is Life,-,3,103,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,10,1,154,,,,
47,-,Leonard Cohen,Suzanne,-,44,5,,,,
48,-,Jimi Hendrix,All Along the Watchtower (Live),-,46,4,,,,
49,-,4 Non Blondes,What's Up?,-,2,88,,,,
50,-,Meredith Brooks,Bitch,-,42,9,,,,
51,-,The Police,So Lonely (Remastered 2003),-,15,19,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,6,36,,,,
53,-,Pandora,Pandora,-,33,16,,,,
54,-,Orquesta Mondragón,Lolita,-,17,6,,,,
55,-,Bruce Springsteen,Streets of Philadelphia,-,55,4,,,,
56,-,Motörhead,Ace of Spades,-,56,1,,,,
57,-,Los Sonados de la Sanca,Cancion de Caravanas,-,5,15,,,,
58,down,Queen,Crazy Little Thing Called Love,15,5,60,,,,
59,-,Aerosmith,Dream On,-,3,26,,,,
60,up,blink-182,DANCE WITH ME,81,20,13,,,,
61,-,Believe it or Not,I Like It (Instrumental),-,39,3,,,,
62,down,Eric Clapton,Tears In Heaven (Acoustic Live),2,2,26,,,,
63,-,Lenny Kravitz,If You Can't Say No,-,28,2,,,,
64,-,AC/DC,You Shook Me All Night Long,-,8,43,,,,
65,-,Seasick Steve,Don't Ask Me (Bonus Track),-,65,1,,,,
66,-,Counting Crows,Mr. Jones,-,3,68,,,,
67,-,Scorpions,Believe in Love (2015 Remaster),-,67,1,,,,
68,-,Don Tetto,No Digas Lo Siento,-,20,6,,,,
69,-,Fleetwood Mac,Dreams,-,11,27,87,2020-10-18,87,2020-10-18
70,down,The Alan Parsons Project,Eye In the Sky,38,4,52,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,4,78,,,,
72,-,3 Doors Down,Here Without You (Acoustic),-,4,43,,,,
73,down,Vilma Palma,Auto Rojo,14,2,104,,,,
74,-,The Beatles,Nowhere Man,-,74,1,,,,
75,-,Lenny Kravitz,Human,-,54,3,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,106,,,,
77,-,Forever Sunset,Formula Uno,-,77,1,,,,
78,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),49,1,151,,,,
79,-,The Beatles,Love Me Do,-,2,28,,,,
80,down,CustomMelody,Headbanger,18,1,7,,,,
81,-,Ozzy Osbourne,Crazy Train,-,66,4,,,,
82,down,Vilma Palma,Voy a Vos,68,4,10,,,,
83,-,Tom Vallejo,Siete,-,83,1,,,,
84,-,The J. Geils Band,Centerfold,-,39,4,,,,
85,-,Robert Palmer,Simply Irresistible (Extended Version),-,6,14,,,,
86,-,Chuck Berry,You Never Can Tell,-,16,8,,,,
87,-,Franchise,In the Beginning,-,8,28,,,,
88,-,blink-182,ANTHEM PART 3,-,88,1,,,,
89,-,Jane's Addiction,Jane Says (Live),-,43,7,,,,
90,-,The Doors,Light My Fire,-,37,4,,,,
91,down,Secretions,Tic Tic Tic,63,3,39,,,,
92,-,NÆ,Tu Forma De Amar,-,92,1,,,,
93,-,Information Society,Think,-,93,2,,,,
94,-,The Sonics,Strychnine,-,94,1,,,,
95,-,Wotam,Todo Lo Que Hago Lo Hago por Ti,-,95,1,,,,
96,-,Blue Swede,Hooked On a Feeling,-,5,3,,,,
97,-,Van Halen,You Really Got Me,-,97,2,,,,
98,-,Ram Jam,Black Betty,-,98,1,,,,
99,-,La Ley,El Duelo,-,10,29,,,,
100,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,12,9,,,,
