Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,32,,,,
2,up,Mad Soldier,Crímenes de Guerra,2,1,24,,,,
3,up,"10,000 Maniacs",Because the Night (Live),3,1,46,,,,
4,up,Paul McCartney,Find My Way,7,4,2,,,,
5,-,Dos Razones,Dos Razones,-,4,19,,,,
6,-,Frankie Goes to Hollywood,Relax,-,2,12,,,,
7,-,PITBULLHC,2egundo Round,-,7,3,,,,
8,-,Spin Doctors,Two Princes,-,4,40,,,,
9,up,VENDRAN PORMI,Marea Negra,48,9,4,,,,
10,-,Van Halen,Jump,-,3,14,,,,
11,up,And And And,Fuck Everything,70,5,6,,,,
12,-,Guns N' Roses,November Rain,-,8,15,,,,
13,up,The Goo Goo Dolls,Iris,81,2,39,,,,
14,-,Led Zeppelin,I Can't Quit You Baby,-,14,1,,,,
15,down,Silvestre,Loquito Por Ti,6,6,2,,,,
16,up,Survivor,Eye of the Tiger,16,7,26,,,,
17,-,The Beatles,Let It Be,-,10,8,,,,
18,up,Pink Floyd,Wish You Were Here,99,13,8,,,,
19,up,Pretenders,Don't Get Me Wrong,40,9,20,,,,
20,-,The Beatles,Get Back,-,6,1,,,,
21,down,Jauregui,Los Reyes del Barrio,10,6,48,,,,
22,-,Billy Idol,Mony Mony,-,12,3,,,,
23,-,Nickelback,How You Remind Me,-,8,6,,,,
24,-,The Beatles,Revolution,-,14,3,,,,
25,up,Toto,Hold the Line,71,7,16,,,,
26,up,Mahak Baga,Cortina,36,4,22,,,,
27,-,"10,000マニアックス",These Are Days,-,8,1,,,,
28,-,Counting Crows,Accidentally In Love,-,11,18,,,,
29,-,The Beatles,With a Little Help From My Friends,-,6,4,,,,
30,-,David Bowie,Let's Dance,-,22,8,,,,
31,-,Cyrcus,Intro,-,4,3,,,,
32,-,Resorte,Aquí No Es Donde,-,32,1,,,,
33,-,Bread,Make It With You,-,33,2,,,,
34,up,Corey Taylor,Black Eyes Blue,34,20,12,,,,
35,-,Eagles,Long Run Leftovers,-,35,3,,,,
36,down,La Vuelta,La Vuelta,4,4,3,,,,
37,down,Tonto Pero Feo,Extra Noticioso,5,3,54,,,,
38,-,Van Halen,When It's Love,-,18,3,,,,
39,up,Starship,We Built This City,42,3,23,,,,
40,-,Emf,Unbelievable,-,3,21,,,,
41,-,Information Society,What's on Your Mind (Pure Energy),-,8,13,,,,
42,-,Paul McCartney & Eric Clapton,Something (Live),-,42,1,,,,
43,-,Billy Joel,A Matter Of Trust,-,43,5,,,,
44,up,U2,Beautiful Day,47,3,24,,,,
45,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,4,,,,
46,-,Bruce Springsteen,Dancing In the Dark,-,9,18,,,,
47,-,Journey,Don't Stop Believin',-,2,12,,,,
48,-,The Who,The Seeker (Edit),-,48,1,,,,
49,up,No Doubt,Just a Girl,54,7,9,,,,
50,up,No Doubt,Don't Speak,93,5,35,,,,
51,-,Boston,More Than a Feeling,-,15,7,,,,
52,-,Sangre Ebria,Sigma,-,52,1,,,,
53,-,Van Halen,Can't Stop Lovin' You,-,22,7,,,,
54,-,Elvis Presley,Always On My Mind,-,17,3,,,,
55,-,Foreigner,I Want to Know What Love Is,-,26,1,,,,
56,down,Fleetwood Mac,Dreams,39,3,6,94,2020-10-18,94,2020-10-18
57,-,R.E.M.,Losing My Religion,-,4,10,,,,
58,-,Joe Cocker,You Are So Beautiful,-,6,35,,,,
59,-,Yes,Owner of a Lonely Heart,-,32,1,,,,
60,-,The Beatles,Hey Jude (Take 1),-,6,13,,,,
61,-,Men At Work,It's a Mistake,-,19,9,,,,
62,down,Papa Roach,The Ending,33,23,2,,,,
63,-,The Killers,Read My Mind,-,13,4,,,,
64,-,Billy Joel,You May Be Right,-,58,1,,,,
65,-,John Mellencamp,Jack & Diane,-,53,3,,,,
66,up,Malformations,Cataractus,72,66,3,,,,
67,-,Fandango,Que Haces Aquí,-,10,10,,,,
68,-,Sex Pistols,Holidays In the Sun,-,68,1,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,14,8,,,,
70,-,The Goo Goo Dolls,Slide,-,70,1,,,,
71,down,Bring Me The Horizon,Teardrops,28,12,2,,,,
72,up,Victor Manuelle,Solo Contigo,94,19,13,,,,
73,-,Opus,Live Is Life,-,3,11,,,,
74,-,Blondie,Heart of Glass,-,7,5,,,,
75,-,Blues Traveler,Run Around,-,22,3,,,,
76,-,Sol D'Menta,"Calle Luna, Calle Sol",-,22,9,,,,
77,down,U2,One,12,4,21,,,,
78,-,Billy Joel,Tell Her About It,-,29,3,,,,
79,-,U2,With or Without You,-,3,13,,,,
80,-,SuperHeavy,Miracle Worker,-,2,6,,,,
81,-,Bread,Make It By Yourself,-,81,1,,,,
82,-,Santiandeye,White Sneakers,-,77,1,,,,
83,-,Ulises Butrón,El Amor Es Más Fuerte,-,14,8,,,,
84,-,Tears for Fears,Break It Down Again,-,24,2,,,,
85,-,Joe Cocker,With a Little Help From My Friends,-,2,6,,,,
86,-,Billy Joel,Uptown Girl,-,3,26,,,,
87,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,3,,,,
88,-,Kiss,Beth,-,12,3,,,,
89,-,The Beatles,Let It Be,-,2,17,,,,
90,-,Orgy,Blue Monday,-,41,6,,,,
91,-,Europe,Carrie (Single Version),-,2,15,,,,
92,-,Eagles,Hotel California,-,1,1,,,,
93,-,Paula Cole,I Don't Want To Wait (Album Version),-,25,4,,,,
94,-,Bon Jovi,I'll Be There for You,-,10,10,,,,
95,-,4 Non Blondes,What's Up?,-,2,23,,,,
96,-,Blind Melon,No Rain,-,6,17,,,,
97,-,U2,Desire,-,6,9,,,,
98,-,Guns N' Roses,Welcome to the Jungle,-,2,17,,,,
99,-,Linear,Sending All My Love,-,24,11,,,,
100,-,Los Lobos,La Bamba (Re-Recorded Version),-,5,1,,,,
