Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Chico Trujillo,Chico de Oro,-,1,233,,,,
2,down,Los Huasos Quincheros,Sesión Quincheros,1,1,239,,,,
3,down,Varios Artistas,Música Chilena,2,2,236,,,,
4,down,Various Artists,30 Cuecas Inolvidables,3,2,239,,,,
5,down,Varios Artistas,"Su Majestad La Cueca, Vol. 1",4,2,239,,,,
6,down,Varios Artistas,Mas De 100 Cuecas - Para No Parar de Bailar,5,4,239,,,,
7,down,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Al Compás Del 6X8,6,5,239,,,,
8,down,Los Huasos Quincheros,"Vintage World No. 118 - LP: Chile Canta, Tonadas",7,7,239,,,,
9,down,Tito Fernández,Me Gusta el Vino,8,8,239,,,,
10,down,Violeta Parra,Gracias a la vida,9,8,228,,,,
11,down,Hector Duvachelle & Quilapayún,Chile: The Siege of Santa Maria de Iquique - A People's Cantata,10,9,238,,,,
12,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",En Vivo... Pa' los Vivos (En Vivo),12,12,239,,,,
13,up,Varios Artistas,Orgullosamente Chileno 1,13,13,239,,,,
14,up,Loreena McKennitt,The Visit,14,9,239,,,,
15,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",15,10,238,,,,
16,up,Snatam Kaur,Prem,16,16,237,,,,
17,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,17,11,236,,,,
18,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),18,17,238,,,,
19,up,"Inti-Illimani, John Williams & Paco Peña",Fragments of a Dream,19,13,230,,,,
20,up,Mirabai Ceiba,Awakened Earth,20,18,238,,,,
21,up,Sigur Rós,Takk...,21,10,238,,,,
22,up,Nicola Di Bari,Super Best,22,16,230,,,,
23,up,Snatam Kaur,Shanti,23,22,236,,,,
24,up,Mirabai Ceiba,A Hundred Blessings,24,23,237,,,,
25,up,Mirabai Ceiba,Ocean,25,24,239,,,,
26,up,Snatam Kaur,Ras,26,25,234,,,,
27,up,Inti-Illimani,Andadas,27,26,237,,,,
28,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),28,27,239,,,,
29,up,Dead Can Dance,A Passage In Time,29,23,235,,,,
30,up,Loreena McKennitt,The Mask and Mirror,30,29,235,,,,
31,up,Snatam Kaur,Mantras for Divine Grace,31,23,237,,,,
32,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,32,31,235,,,,
33,up,Cirque du Soleil,Alegria,33,30,239,,,,
34,up,Mirabai Ceiba,Sacred Love Meditations,34,32,239,,,,
35,up,Various Artists,The Roots of Chicha,35,34,239,,,,
36,up,Snatam Kaur,Light of the Naam: Morning Chants,36,26,239,,,,
37,up,Buika,La noche más larga,37,35,238,,,,
38,up,Cirque du Soleil,Varekai,38,37,239,,,,
39,up,Congreso,Con los Ojos en la Calle,39,38,236,,,,
40,down,Roberto Parra & Angel Parra,Cuecas del Tio Roberto,11,10,235,,,,
41,down,Varios Artistas,Mi Chile Lindo,40,27,238,,,,
42,down,Cesária Évora,Cesaria Evora & ...,41,40,233,,,,
43,down,Los Hermanos Campos,Las Cuecas de los Hermanos Campos,42,41,237,,,,
44,-,Victor Jara,Te recuerdo Amanda (Remastered),-,8,227,,,,
45,down,Gianni Bella,Non Si Puo' Morire Dentro... E Altri Successi,43,42,236,,,,
46,down,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,44,44,192,,,,
47,-,Los Românticos De La Noche,Tangos Eternos,-,47,1,,,,
48,-,Guilhem Desq,Visions,-,48,1,,,,
49,-,Harmonik,Maturite,-,49,1,,,,
50,-,Abed Azrié,Épopée de Gilgamesh,-,50,1,,,,
51,-,Rick Oli,Gregorian Chant Templar in Cathedral,-,51,1,,,,
52,-,Ki Nartosabdho,"Gending Karya ""KI NARTOSABDHO"", Vol. 6 (feat. Nyi Ngatirah & Nyi Supadmi & Nyi Sutantinah & Nyi Suyatmi & Fajar Cassette)",-,52,1,,,,
53,-,Ki Nartosabdho,Gending Langgam Jawa Klasik (feat. Nyi Ngatirah & Nyi Sutantinah & Nyi Suyatmi & Nyi Windarti),-,53,1,,,,
54,-,Ajeet Kaur,Haseya,-,54,6,,,,
55,-,Onda Vaga,OV IV,-,55,3,,,,
56,-,Fajar Cassette,"Gending Kreasi Baru ""BANYUMAS SATRIA"" Ki Rasito (feat. Ki Rasito & Nyi Suryati & Nyi Juariyah & Nyi Titik Suharti & Nyi Nuning Sugiyanti)",-,56,1,,,,
57,-,Fajar Cassette,"Jineman Dang Dut ""KLAMBI LURIK"" Tayub Sragen (feat. Warkam Bulu & Jangkung Murtini & Ngadini)",-,57,1,,,,
58,-,Carlos Orlando Ospina,Tangos Tradicionales (El Bugle de Oro),-,58,1,,,,
59,-,Jodok Cello,"Relaxing Piano & Cello Music: Meditation, Stress Relief, Healing, Yoga, Relaxing, Sleeping - EP",-,59,1,,,,
60,down,Arak Pacha,La Voz de la Tierra. Antología Vol. 1,52,52,2,,,,
61,-,Varios Artistas,Brazil Classics 1: Beleza Tropical,-,35,80,,,,
62,-,"Eleni Mistridis, Georgios Kouvatsis & The Mykonos Ensemble","Música Popular Griega, Volumen 1",-,62,1,,,,
63,-,Violeta Parra,"Violeta Parra, sus grandes éxitos (Remastered)",-,38,224,,,,
