Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chico Trujillo,Chico de Oro,1,1,234,,,,
2,up,Los Huasos Quincheros,Sesión Quincheros,2,1,240,,,,
3,up,Varios Artistas,Música Chilena,3,2,237,,,,
4,up,Various Artists,30 Cuecas Inolvidables,4,2,240,,,,
5,up,Varios Artistas,"Su Majestad La Cueca, Vol. 1",5,2,240,,,,
6,up,Varios Artistas,Mas De 100 Cuecas - Para No Parar de Bailar,6,4,240,,,,
7,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Al Compás Del 6X8,7,5,240,,,,
8,up,Los Huasos Quincheros,"Vintage World No. 118 - LP: Chile Canta, Tonadas",8,7,240,,,,
9,up,Violeta Parra,Gracias a la vida,10,8,229,,,,
10,down,Tito Fernández,Me Gusta el Vino,9,8,240,,,,
11,up,Victor Jara,Te recuerdo Amanda (Remastered),44,8,228,,,,
12,down,Hector Duvachelle & Quilapayún,Chile: The Siege of Santa Maria de Iquique - A People's Cantata,11,9,239,,,,
13,down,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",En Vivo... Pa' los Vivos (En Vivo),12,12,240,,,,
14,down,Varios Artistas,Orgullosamente Chileno 1,13,13,240,,,,
15,down,Loreena McKennitt,The Visit,14,9,240,,,,
16,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",15,10,239,,,,
17,down,Snatam Kaur,Prem,16,16,238,,,,
18,down,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,17,11,237,,,,
19,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),18,17,239,,,,
20,down,"Inti-Illimani, John Williams & Paco Peña",Fragments of a Dream,19,13,231,,,,
21,up,Various Artists,The Roots of Chicha,35,21,240,,,,
22,down,Mirabai Ceiba,Awakened Earth,20,18,239,,,,
23,down,Sigur Rós,Takk...,21,10,239,,,,
24,down,Nicola Di Bari,Super Best,22,16,231,,,,
25,down,Snatam Kaur,Shanti,23,22,237,,,,
26,down,Mirabai Ceiba,A Hundred Blessings,24,23,238,,,,
27,down,Mirabai Ceiba,Ocean,25,24,240,,,,
28,down,Snatam Kaur,Ras,26,25,235,,,,
29,down,Inti-Illimani,Andadas,27,26,238,,,,
30,down,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),28,27,240,,,,
31,down,Dead Can Dance,A Passage In Time,29,23,236,,,,
32,down,Loreena McKennitt,The Mask and Mirror,30,29,236,,,,
33,down,Snatam Kaur,Mantras for Divine Grace,31,23,238,,,,
34,down,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,32,31,236,,,,
35,down,Cirque du Soleil,Alegria,33,30,240,,,,
36,down,Mirabai Ceiba,Sacred Love Meditations,34,32,240,,,,
37,down,Snatam Kaur,Light of the Naam: Morning Chants,36,26,240,,,,
38,down,Buika,La noche más larga,37,35,239,,,,
39,down,Cirque du Soleil,Varekai,38,37,240,,,,
40,down,Congreso,Con los Ojos en la Calle,39,38,237,,,,
41,up,Varios Artistas,Mi Chile Lindo,41,27,239,,,,
42,up,Violeta Parra,"Violeta Parra, sus grandes éxitos (Remastered)",63,38,225,,,,
43,down,Cesária Évora,Cesaria Evora & ...,42,40,234,,,,
44,down,Los Hermanos Campos,Las Cuecas de los Hermanos Campos,43,41,238,,,,
45,up,Gianni Bella,Non Si Puo' Morire Dentro... E Altri Successi,45,42,237,,,,
46,up,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,46,44,193,,,,
47,up,Jodok Cello,"Relaxing Piano & Cello Music: Meditation, Stress Relief, Healing, Yoga, Relaxing, Sleeping - EP",59,47,2,,,,
48,-,Los Bandoleros,Teno,-,48,2,,,,
49,-,Sainkho Namtchylak,Naked Spirit,-,49,1,,,,
50,down,Harmonik,Maturite,49,49,2,,,,
51,-,Mass Konpa,Jijé'm,-,51,1,,,,
52,down,Abed Azrié,Épopée de Gilgamesh,50,50,2,,,,
53,-,Joshua Aaron,Live at the Tower of David,-,53,2,,,,
54,-,Grupo Água,Transparencia,-,54,1,,,,
55,-,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,-,55,1,,,,
56,down,Onda Vaga,OV IV,55,55,4,,,,
57,up,Varios Artistas,Brazil Classics 1: Beleza Tropical,61,35,81,,,,
58,down,Los Românticos De La Noche,Tangos Eternos,47,47,2,,,,
59,down,Guilhem Desq,Visions,48,48,2,,,,
60,up,"Eleni Mistridis, Georgios Kouvatsis & The Mykonos Ensemble","Música Popular Griega, Volumen 1",62,60,2,,,,
