Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Los Huasos Quincheros,Sesión Quincheros,2,1,237,,,,
2,up,Varios Artistas,Música Chilena,3,2,234,,,,
3,up,Various Artists,30 Cuecas Inolvidables,4,2,237,,,,
4,up,Varios Artistas,"Su Majestad La Cueca, Vol. 1",5,2,237,,,,
5,down,Chico Trujillo,Chico de Oro,1,1,232,,,,
6,up,Varios Artistas,Mas De 100 Cuecas - Para No Parar de Bailar,6,4,237,,,,
7,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Al Compás Del 6X8,7,5,237,,,,
8,up,Los Huasos Quincheros,"Vintage World No. 118 - LP: Chile Canta, Tonadas",8,7,237,,,,
9,up,Tito Fernández,Me Gusta el Vino,9,8,237,,,,
10,up,Violeta Parra,Gracias a la vida,10,8,226,,,,
11,up,Hector Duvachelle & Quilapayún,Chile: The Siege of Santa Maria de Iquique - A People's Cantata,11,9,236,,,,
12,up,Roberto Parra & Angel Parra,Cuecas del Tio Roberto,12,10,233,,,,
13,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",En Vivo... Pa' los Vivos (En Vivo),13,12,237,,,,
14,up,Varios Artistas,Orgullosamente Chileno 1,14,13,237,,,,
15,up,Loreena McKennitt,The Visit,15,9,237,,,,
16,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",16,10,236,,,,
17,up,Snatam Kaur,Prem,17,16,235,,,,
18,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,18,11,234,,,,
19,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),19,17,236,,,,
20,up,"Inti-Illimani, John Williams & Paco Peña",Fragments of a Dream,20,13,228,,,,
21,up,Mirabai Ceiba,Awakened Earth,21,18,236,,,,
22,up,Sigur Rós,Takk...,22,10,236,,,,
23,up,Nicola Di Bari,Super Best,23,16,228,,,,
24,up,Snatam Kaur,Shanti,24,22,234,,,,
25,up,Mirabai Ceiba,A Hundred Blessings,25,23,235,,,,
26,up,Mirabai Ceiba,Ocean,26,24,237,,,,
27,up,Snatam Kaur,Ras,27,25,232,,,,
28,up,Inti-Illimani,Andadas,28,26,235,,,,
29,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),29,27,237,,,,
30,up,Dead Can Dance,A Passage In Time,30,23,233,,,,
31,up,Loreena McKennitt,The Mask and Mirror,31,29,233,,,,
32,up,Snatam Kaur,Mantras for Divine Grace,32,23,235,,,,
33,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,33,31,233,,,,
34,up,Cirque du Soleil,Alegria,34,30,237,,,,
35,up,Mirabai Ceiba,Sacred Love Meditations,35,32,237,,,,
36,up,Various Artists,The Roots of Chicha,36,34,237,,,,
37,up,Snatam Kaur,Light of the Naam: Morning Chants,37,26,237,,,,
38,up,Buika,La noche más larga,38,35,236,,,,
39,up,Cirque du Soleil,Varekai,39,37,237,,,,
40,up,Congreso,Con los Ojos en la Calle,40,38,234,,,,
41,up,Varios Artistas,Mi Chile Lindo,41,27,236,,,,
42,up,Cesária Évora,Cesaria Evora & ...,42,40,231,,,,
43,up,Los Hermanos Campos,Las Cuecas de los Hermanos Campos,43,41,235,,,,
44,up,Gianni Bella,Non Si Puo' Morire Dentro... E Altri Successi,44,42,234,,,,
45,up,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,46,44,190,,,,
46,-,Moonlight Benjamin,Wayo,-,46,1,,,,
47,-,Varios Artistas,Brazil Classics 1: Beleza Tropical,-,35,79,,,,
48,-,The Mandolines of Napoli,World Music Vol. 39: The Sound of Napoli,-,48,1,,,,
49,-,Illapu,Música Andina,-,49,1,,,,
50,down,Varios Artistas,50 Napoli Love Songs,49,49,2,,,,
51,-,Mirabai Ceiba,Flores,-,46,115,,,,
