Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,31,80,2020-03-22,1,2021-03-21
3,up,Fousheé,Deep End,3,3,11,,,,
4,up,Aretha Franklin,Winter Wonderland,5,2,12,,,,
5,down,Chris Brown & Young Thug,Go Crazy,4,2,32,98,2020-05-31,13,2020-08-16
6,up,Donny Hathaway,This Christmas,9,3,11,,,,
7,up,Chris Brown,No Guidance (feat. Drake),7,1,58,34,2019-10-06,34,2019-10-06
8,down,FRVRFRIDAY,Window Shopping (feat. Lil Baby),6,3,10,,,,
9,down,The Weeknd,Heartless,8,2,55,22,2019-12-01,5,2019-12-08
10,up,Childish Gambino,Redbone,14,8,58,,,,
11,up,Brent Faiyaz,Dead Man Walking,28,4,13,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,58,,,,
13,down,VEDO,You Got It,10,2,15,71,2020-09-27,67,2020-10-04
14,up,The Weeknd,The Hills,16,5,58,,,,
15,down,Ali Gatie,It's You,13,2,58,41,2019-10-06,35,2019-10-27
16,down,Khalid,Young Dumb & Broke,15,9,58,,,,
17,up,blackbear,Dirty Laundry,18,15,3,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),19,3,58,,,,
19,up,Khalid & Disclosure,Know Your Worth,25,2,45,66,2020-02-09,39,2020-02-16
20,down,John Legend,All of Me,17,11,58,,,,
21,down,Doja Cat,Say So,20,2,53,100,2020-02-02,6,2020-05-03
22,up,Khalid,Better,22,6,58,,,,
23,up,J. Cole,Work Out,24,9,58,,,,
24,down,Giveon,Stuck On You,11,7,11,,,,
25,down,The Weeknd,In Your Eyes,21,2,39,41,2020-03-22,12,2020-03-29
26,down,Bryson Tiller,Outta Time (feat. Drake),23,1,11,64,2020-10-11,64,2020-10-11
27,down,PARTYNEXTDOOR,BELIEVE IT,26,2,38,100,2020-03-29,55,2020-04-05
28,down,Khalid,Location,27,16,58,,,,
29,up,The Weeknd,Call Out My Name,29,5,58,,,,
30,up,Estelle,American Boy (feat. Kanye West),30,21,58,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,13,58,,,,
32,up,Daniel Caesar,Best Part (feat. H.E.R.),34,16,58,,,,
33,up,TLC,No Scrubs,38,8,58,,,,
34,up,SZA,Hit Different (feat. Ty Dolla $ign),36,4,15,48,2020-09-13,48,2020-09-13
35,down,Miguel,Sure Thing,33,1,4,,,,
36,up,Joji,SLOW DANCING IN THE DARK,37,25,58,,,,
37,up,Jessie Reyez,ROOF,39,37,4,,,,
38,up,Usher & Alicia Keys,My Boo,41,9,13,,,,
39,up,The Weeknd,Often,44,16,46,,,,
40,down,Rotimi,In My Bed (feat. Wale),35,17,13,,,,
41,down,AP Dhillon & Intense,Toxic,32,2,9,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,7,58,,,,
43,down,Khalid,8TEEN,40,17,58,,,,
44,up,Bryson Tiller,Exchange,45,14,58,,,,
45,up,Rihanna,Disturbia,46,2,44,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),47,7,50,99,2020-04-12,91,2020-04-19
47,down,The Weeknd,After Hours,42,2,39,37,2020-02-23,22,2020-03-01
48,up,H.E.R.,Damage,54,12,8,,,,
49,up,SZA,Love Galore (feat. Travis Scott),52,14,38,,,,
50,down,Ali Gatie,Welcome Back (feat. Alessia Cara),48,6,13,,,,
51,down,Khalid & Normani,Love Lies,50,28,58,,,,
52,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,18,58,,,,
53,up,Jay Sean,Down (feat. Lil Wayne),58,32,27,,,,
54,up,The Weeknd,Die For You,56,3,48,,,,
55,down,Daniel Caesar,Get You (feat. Kali Uchis),53,25,52,,,,
56,down,The Weeknd,Reminder,55,13,55,,,,
57,up,Rihanna,Don't Stop the Music,61,6,45,,,,
58,down,"Calvin Harris, The Weeknd",Over Now,49,1,16,39,2020-09-06,39,2020-09-06
59,up,Andra Day,Rise Up,63,35,54,63,2020-04-05,63,2020-04-05
60,down,Bryson Tiller,Don't,57,13,58,,,,
61,down,Brent Faiyaz,Trust,59,6,37,,,,
62,up,Giveon,Like I Want You,69,55,13,,,,
63,down,Khalid,Saturday Nights,62,12,58,,,,
64,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),60,4,58,79,2019-11-10,77,2019-11-17
65,up,Emanuel,Magazines,90,65,2,,,,
66,down,Tory Lanez,The Take (feat. Chris Brown),64,2,57,65,2019-11-24,65,2019-11-24
67,up,Khalid,Talk,68,5,58,86,2019-10-06,86,2019-10-06
68,down,Ben E. King,Stand By Me,67,16,38,,,,
69,up,"Earth, Wind & Fire",September,70,17,42,,,,
70,up,Jhené Aiko,B.S. (feat. H.E.R.),71,4,40,79,2020-03-08,73,2020-03-15
71,down,The Weeknd,Can't Feel My Face,66,8,47,,,,
72,up,Mario,Let Me Love You,73,63,19,,,,
73,down,Summer Walker & Drake,Girls Need Love (Remix),72,17,44,,,,
74,up,PARTYNEXTDOOR,Loyal (feat. Drake),75,3,50,90,2019-11-24,42,2019-12-01
75,up,Aya Nakamura,Doudou,88,75,4,,,,
76,down,The Weeknd,Alone Again,74,3,24,62,2020-03-22,21,2020-03-29
77,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,65,43,58,,,,
78,up,Summer Walker & Usher,Come Thru,79,3,58,91,2019-11-10,74,2019-12-01
79,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,5,46,,,,
80,up,Brent Faiyaz,Clouded,80,48,12,,,,
81,-,anders,Don't Play,-,24,1,,,,
82,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),78,78,2,,,,
83,up,Akon,Right Now (Na Na Na),97,50,30,,,,
84,up,Ant Clemons & Justin Timberlake,Better Days,92,51,2,,,,
85,up,Bill Withers,Ain't No Sunshine,94,47,29,76,2020-04-05,76,2020-04-05
86,-,SZA,Broken Clocks,-,25,4,,,,
87,down,Bryson Tiller,Next to You,84,10,11,,,,
88,up,Jessie Reyez,Figures,100,19,57,,,,
89,down,The Weeknd,Snowchild,81,4,28,33,2020-03-29,33,2020-03-29
90,-,blackbear,do re mi,-,53,55,,,,
91,-,Alicia Keys,No One,-,35,38,,,,
92,down,Jazmine Sullivan,Pick Up Your Feelings,85,71,3,,,,
93,-,Melii & 6LACK,You Ain't Worth It,-,93,1,,,,
94,up,Corinne Bailey Rae,Put Your Records On,95,78,6,,,,
95,-,RAAHiiM,Twos,-,95,1,,,,
96,down,Ciara,"One, Two Step (feat. Missy Elliott)",87,71,9,,,,
97,-,TLC,Waterfalls,-,46,37,,,,
98,-,Giveon,Still Your Best,-,22,9,,,,
99,down,Masego & Don Toliver,Mystery Lady,96,30,5,,,,
100,-,John Legend,Wild,-,6,7,,,,
