Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,15,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,After Hours,3,2,5,37,2020-02-23,22,2020-03-01
4,up,Tory Lanez,The Take (feat. Chris Brown),5,2,19,65,2019-11-24,65,2019-11-24
5,up,The Weeknd,Heartless,7,2,17,22,2019-12-01,5,2019-12-08
6,up,Khalid & Disclosure,Know Your Worth,6,2,7,66,2020-02-09,39,2020-02-16
7,down,Jhené Aiko,B.S. (feat. H.E.R.),4,4,3,79,2020-03-08,73,2020-03-15
8,up,Doja Cat,Like That (feat. Gucci Mane),9,7,12,99,2020-04-12,91,2020-04-19
9,down,PARTYNEXTDOOR,Loyal (feat. Drake),8,3,17,90,2019-11-24,42,2019-12-01
10,up,Ali Gatie,It's You,11,2,20,41,2019-10-06,35,2019-10-27
11,up,Khalid,Up All Night,14,7,19,,,,
12,down,Chris Brown,No Guidance (feat. Drake),10,1,20,34,2019-10-06,34,2019-10-06
13,up,Khalid,Better,15,6,20,,,,
14,down,Brent Faiyaz,Trust,12,6,5,,,,
15,up,Khalid,Talk,17,5,20,86,2019-10-06,86,2019-10-06
16,up,Kehlani,Toxic,78,7,2,,,,
17,up,Khalid,Young Dumb & Broke,18,9,20,,,,
18,up,Mustafa,Stay Alive,80,18,2,,,,
19,up,Khalid,Saturday Nights,34,12,20,,,,
20,up,John Legend,All of Me,24,11,20,,,,
21,down,Doja Cat,Cyber Sex,19,17,13,,,,
22,down,Khalid,Location,21,16,20,,,,
23,up,Childish Gambino,Redbone,29,8,20,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),22,3,20,,,,
25,up,Khalid,Eleven,27,3,11,,,,
26,up,Khalid,8TEEN,30,17,20,,,,
27,up,The Weeknd,The Hills,28,5,20,,,,
28,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],13,13,4,,,,
29,up,DaniLeigh,Levi High (feat. DaBaby),88,29,2,,,,
30,up,The Weeknd,Call Out My Name,35,5,20,,,,
31,up,John Legend,Conversations in the Dark,39,9,11,31,2020-01-19,31,2020-01-19
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,1,20,,,,
33,down,PARTYNEXTDOOR,SPLIT DECISION,32,8,4,,,,
34,up,TLC,No Scrubs,42,8,20,,,,
35,down,Tory Lanez & T-Pain,Jerry Sprunger,26,1,20,85,2019-11-10,34,2019-11-24
36,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),43,4,20,79,2019-11-10,77,2019-11-17
37,down,Doja Cat & Tyga,Juicy,23,11,20,,,,
38,up,Summer Walker & Usher,Come Thru,40,3,20,91,2019-11-10,74,2019-12-01
39,down,Jhené Aiko,P*$$Y Fairy (OTW),16,16,3,,,,
40,up,Daniel Caesar,Best Part (feat. H.E.R.),45,16,20,,,,
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),51,13,20,,,,
42,up,Khalid & Normani,Love Lies,46,28,20,,,,
43,-,The Weeknd,Alone Again,-,3,1,62,2020-03-22,21,2020-03-29
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,7,20,,,,
45,up,Estelle,American Boy (feat. Kanye West),52,21,20,,,,
46,up,Joji,SLOW DANCING IN THE DARK,50,25,20,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),59,18,20,,,,
48,-,The Weeknd,Too Late,-,5,1,86,2020-03-22,31,2020-03-29
49,up,H.E.R.,Slide (feat. YG),53,17,20,,,,
50,up,Andra Day,Rise Up,60,35,16,63,2020-04-05,63,2020-04-05
51,-,The Weeknd,Snowchild,-,4,1,33,2020-03-29,33,2020-03-29
52,up,J. Cole,Work Out,55,9,20,,,,
53,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,57,43,20,,,,
54,up,Bryson Tiller,Don't,56,13,20,,,,
55,up,Bryson Tiller,Exchange,61,14,20,,,,
56,up,The Weeknd,Can't Feel My Face,70,8,15,,,,
57,up,The Weeknd,Often,65,16,17,,,,
58,up,The Weeknd,Reminder,63,13,20,,,,
59,down,Jhené Aiko,None of Your Concern (feat. Big Sean),20,20,15,81,2019-11-24,81,2019-11-24
60,up,Doja Cat,Candy,67,9,20,,,,
61,up,blackbear,do re mi,66,53,20,,,,
62,-,The Weeknd,Hardest To Love,-,7,1,96,2020-03-22,29,2020-03-29
63,up,Daniel Caesar,Get You (feat. Kali Uchis),77,25,20,,,,
64,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,5,16,,,,
65,down,Jessie Reyez,ANKLES,33,33,3,,,,
66,-,The Weeknd,Scared To Live,-,9,1,96,2020-03-22,37,2020-03-29
67,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
68,down,Jhené Aiko,Triggered (freestyle),25,25,3,,,,
69,-,Alicia Keys,If I Ain't Got You,-,43,15,,,,
70,up,Jessie Reyez,Figures,74,19,20,,,,
71,-,The Weeknd,Escape From LA,-,8,1,41,2020-03-29,41,2020-03-29
72,-,The Weeknd,Faith,-,11,1,45,2020-03-29,45,2020-03-29
73,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
74,-,The Weeknd,Repeat After Me (Interlude),-,15,1,62,2020-03-29,62,2020-03-29
75,down,Jhené Aiko,P*$$Y Fairy (OTW),69,13,10,41,2020-01-26,41,2020-01-26
76,-,The Weeknd,Until I Bleed Out,-,16,1,89,2020-03-29,89,2020-03-29
77,down,Jhené Aiko,Speak,31,31,3,,,,
78,-,dvsn,Between Us (feat. Snoh Aalegra),-,37,1,,,,
79,down,Ali Gatie,Moonlight,72,45,20,,,,
80,up,Luh Kel,Wrong,83,38,20,,,,
81,down,Roy Woods,Drama (feat. Drake),71,41,14,,,,
82,down,Jessie Reyez & 6LACK,Imported,76,13,20,,,,
83,up,Alicia Keys,No One,91,35,14,,,,
84,up,Luh Kel,Pull Up,90,34,20,,,,
85,down,Jhené Aiko,Tryna Smoke,41,41,3,,,,
86,down,Jhené Aiko,10k Hours (feat. Nas),38,38,3,,,,
87,down,Jhené Aiko,One Way St. (feat. Ab-Soul),37,37,3,,,,
88,down,Aya Nakamura,Djadja,79,45,20,85,2020-06-28,70,2020-07-19
89,up,TLC,Waterfalls,94,46,2,,,,
90,down,Kaash Paige,Love Songs,86,7,20,,,,
91,down,6LACK,Pretty Little Fears (feat. J. Cole),82,52,20,,,,
92,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,72,6,,,,
93,down,Jhené Aiko,Lightning & Thunder (feat. John Legend),49,49,3,,,,
94,-,Kehlani,All Me (feat. Keyshia Cole),-,12,12,58,2019-12-29,58,2019-12-29
95,up,The Weeknd,Die For You,97,3,17,,,,
96,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),73,9,20,95,2019-11-17,95,2019-11-17
97,-,John Legend,Actions,-,65,1,,,,
98,down,Jhené Aiko,Born Tired,44,44,3,,,,
99,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,99,1,,,,
100,down,Khalid,My Bad,87,64,20,,,,
