Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,134,94,2019-12-01,1,2020-03-01
2,up,Marshmello & Khalid,Numb,55,1,2,,,,
3,up,Zach Zoya,Start Over (feat. Benny Adam),3,3,15,,,,
4,down,Childish Gambino,Me and Your Mama,2,2,10,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,137,,,,
6,up,The Weeknd,Save Your Tears,7,1,110,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Die For You,6,3,127,,,,
8,down,The Weeknd & Gesaffelstein,I Was Never There,4,2,6,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,137,,,,
10,down,Childish Gambino,Redbone,8,8,137,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,61,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,The Hills,12,5,137,,,,
13,down,The Weeknd,Take My Breath,11,1,43,,,,
14,down,Khalid,Young Dumb & Broke,13,9,137,,,,
15,up,SZA,2AM,42,15,2,,,,
16,down,J. Cole,Work Out,14,9,137,,,,
17,down,The Weeknd,Out of Time,15,2,24,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,137,,,,
19,up,Rihanna,Don't Stop the Music,25,6,124,,,,
20,down,TLC,No Scrubs,16,8,137,,,,
21,down,John Legend,All of Me,18,11,137,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,13,137,,,,
23,down,The Weeknd,Can't Feel My Face,21,8,126,,,,
24,up,Doja Cat,Streets,26,3,76,27,2021-01-24,7,2021-03-07
25,down,The Weeknd,Call Out My Name,24,5,137,,,,
26,up,SZA,Tread Carefully,63,26,2,,,,
27,down,Akon,Smack That (feat. Eminem),20,19,15,,,,
28,down,Khalid,Better,23,6,137,,,,
29,up,Tory Lanez,The Color Violet,29,2,28,,,,
30,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),19,19,6,,,,
31,down,Chris Brown,No Guidance (feat. Drake),28,1,137,34,2019-10-06,34,2019-10-06
32,down,Estelle,American Boy (feat. Kanye West),30,21,137,,,,
33,down,Rihanna,Disturbia,31,2,123,,,,
34,down,The Weeknd,Sacrifice,32,1,24,,,,
35,down,Kehlani,up at night (feat. Justin Bieber),27,4,12,,,,
36,down,Steve Lacy,Dark Red,33,7,48,,,,
37,down,Majid Jordan,Waves of Blue,34,3,63,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,18,135,,,,
39,down,Khalid,Location,36,16,137,,,,
40,down,Doja Cat,Say So,39,2,132,100,2020-02-02,6,2020-05-03
41,down,SZA,Good Days,38,1,78,39,2021-01-03,8,2021-01-10
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,5,125,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,2,68,6,2021-03-14,2,2021-05-09
44,up,Ben E. King,Stand By Me,47,16,115,,,,
45,down,The Weeknd,Earned It (Fifty Shades of Grey),40,22,66,,,,
46,-,Joji,SLOW DANCING IN THE DARK,-,25,131,,,,
47,down,PARTYNEXTDOOR,Break From Toronto,43,32,68,,,,
48,down,Khalid,8TEEN,46,17,137,,,,
49,down,Usher,Omg (feat. will.i.am),48,3,73,,,,
50,down,The Black Eyed Peas,Where Is the Love?,49,43,11,,,,
51,down,Usher,Love In This Club (feat. Young Jeezy),45,6,11,,,,
52,up,Nonso Amadi & Majid Jordan,Different,68,20,4,,,,
53,down,SZA,I Hate U,50,1,29,,,,
54,down,Jay Sean,Down (feat. Lil Wayne),51,32,106,,,,
55,down,The Weeknd,Often,52,16,125,,,,
56,down,Lucky Daye,Over,44,2,15,,,,
57,down,The Weeknd,Reminder,53,13,134,,,,
58,down,Akon,Right Now (Na Na Na),54,50,107,,,,
59,up,The Weeknd,Is There Someone Else?,59,2,24,,,,
60,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,4,1,,,,
61,down,"Earth, Wind & Fire",September,56,17,119,,,,
62,down,Giveon,HEARTBREAK ANNIVERSARY,58,1,73,37,2021-02-21,8,2021-03-21
63,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,39,45,,,,
64,up,SZA,Love Galore (feat. Travis Scott),91,14,114,,,,
65,down,Khalid,Talk,60,5,130,86,2019-10-06,86,2019-10-06
66,up,SZA,Love Galore (Alt Version),72,66,2,,,,
67,down,Chris Brown & Young Thug,Go Crazy,61,2,111,98,2020-05-31,13,2020-08-16
68,up,Destiny's Child,Say My Name (Edit),90,46,38,,,,
69,down,Mary J. Blige,Family Affair,62,4,21,,,,
70,up,SZA,Percolator,71,70,2,,,,
71,down,GIVĒON,For Tonight,69,2,39,,,,
72,-,Steve Lacy,Mercury,-,23,1,,,,
73,up,Chris Brown,Under the Influence,89,1,8,,,,
74,down,SZA,Miles,73,73,2,,,,
75,up,SZA,Broken Clocks,94,25,42,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,1,33,,,,
77,down,SZA,Awkward,74,74,2,,,,
78,down,Blondie,Call Me,70,49,40,,,,
79,down,Ali Gatie,It's You,65,2,137,41,2019-10-06,35,2019-10-27
80,-,Diddy & Bryson Tiller,Gotta Move On,-,26,1,,,,
81,up,SZA,The Weekend,97,30,36,,,,
82,down,SZA,Jodie,75,75,2,,,,
83,down,Bryson Tiller,Don't,64,13,134,,,,
84,up,Miguel,Sure Thing,96,1,75,,,,
85,down,The Weeknd,Heartless,67,2,133,22,2019-12-01,5,2019-12-08
86,-,Aya Nakamura,Méchante,-,57,1,,,,
87,down,Philip Bailey,Easy Lover,84,72,28,,,,
88,down,SZA,Supermodel,85,53,10,,,,
89,down,TLC,Waterfalls,87,46,90,,,,
90,down,"Lojay, Sarz & Chris Brown",Monalisa,88,57,5,,,,
91,down,Alicia Keys,No One,83,35,113,,,,
92,-,Destiny's Child,Say My Name,-,38,1,,,,
93,down,Daniel Caesar,Get You (feat. Kali Uchis),79,25,124,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,16,44,,,,
95,down,The Weeknd,In Your Eyes,80,2,118,41,2020-03-22,12,2020-03-29
96,down,Doja Cat,Like That (feat. Gucci Mane),78,7,112,99,2020-04-12,91,2020-04-19
97,-,SZA,Drew Barrymore,-,7,13,,,,
98,down,Bill Withers,Ain't No Sunshine,92,47,89,76,2020-04-05,76,2020-04-05
99,-,Zach Zoya,Upper Hand (feat. Soran),-,99,1,,,,
100,down,Chris Brown,Forever (Main Version),81,31,59,,,,
