Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,5,2,16,66,2020-02-09,39,2020-02-16
3,up,Doja Cat,Say So,4,2,24,100,2020-02-02,6,2020-05-03
4,down,Doja Cat,Say So (feat. Nicki Minaj),2,2,4,57,2020-03-08,13,2020-05-10
5,up,PARTYNEXTDOOR,BELIEVE IT,6,2,9,100,2020-03-29,55,2020-04-05
6,up,Chris Brown & Young Thug,Go Crazy,8,2,3,98,2020-05-31,13,2020-08-16
7,up,The Weeknd,In Your Eyes,10,2,10,41,2020-03-22,12,2020-03-29
8,down,Kehlani,Can I (feat. Tory Lanez),3,3,3,79,2020-05-17,79,2020-05-17
9,up,The Weeknd,Heartless,9,2,26,22,2019-12-01,5,2019-12-08
10,up,Tory Lanez,Temperature Rising,70,10,2,,,,
11,up,Doja Cat,Like That (feat. Gucci Mane),12,7,21,99,2020-04-12,91,2020-04-19
12,up,Chris Brown,No Guidance (feat. Drake),18,1,29,34,2019-10-06,34,2019-10-06
13,down,Kehlani,Toxic,7,7,11,,,,
14,up,Ali Gatie,It's You,19,2,29,41,2019-10-06,35,2019-10-27
15,up,Khalid,Young Dumb & Broke,21,9,29,,,,
16,up,PARTYNEXTDOOR,Loyal (feat. Drake),24,3,26,90,2019-11-24,42,2019-12-01
17,up,Tory Lanez,The Take (feat. Chris Brown),17,2,28,65,2019-11-24,65,2019-11-24
18,up,Khalid,Talk,23,5,29,86,2019-10-06,86,2019-10-06
19,up,Khalid,Better,27,6,29,,,,
20,up,Khalid,8TEEN,31,17,29,,,,
21,up,The Weeknd,After Hours,25,2,14,37,2020-02-23,22,2020-03-01
22,up,Roy Woods,Cool J,75,22,2,,,,
23,up,Childish Gambino,Redbone,33,8,29,,,,
24,up,Jessie Reyez,Figures,29,19,29,,,,
25,up,Khalid,Location,36,16,29,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,29,,,,
27,up,TLC,No Scrubs,39,8,29,,,,
28,up,Jessie Reyez,LOVE IN THE DARK,32,8,17,,,,
29,up,J. Cole,Work Out,34,9,29,,,,
30,up,John Legend,All of Me,37,11,29,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),42,3,29,,,,
32,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,13,29,,,,
33,down,Kehlani,Change Your Life (feat. Jhené Aiko),11,11,3,,,,
34,down,Kehlani,F&MU,16,16,4,,,,
35,up,Jessie Reyez,COFFIN (feat. Eminem),41,10,9,,,,
36,up,Jhené Aiko,B.S. (feat. H.E.R.),47,4,12,79,2020-03-08,73,2020-03-15
37,up,Doja Cat,Cyber Sex,44,17,22,,,,
38,up,Maleek Berry,Kontrol,67,24,2,,,,
39,up,Estelle,American Boy (feat. Kanye West),49,21,29,,,,
40,up,The Weeknd,Save Your Tears,45,1,10,80,2020-03-22,1,2021-03-21
41,up,Khalid,Saturday Nights,48,12,29,,,,
42,down,Kehlani,Water,14,14,3,,,,
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,18,29,,,,
44,up,The Weeknd,The Hills,50,5,29,,,,
45,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,7,1,,,,
46,down,Kehlani,Everybody Business,13,13,6,,,,
47,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),58,4,29,79,2019-11-10,77,2019-11-17
48,up,Khalid & Normani,Love Lies,54,28,29,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),53,16,29,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,7,29,,,,
51,down,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),28,24,3,,,,
52,down,The Weeknd,Snowchild,51,4,10,33,2020-03-29,33,2020-03-29
53,up,The Weeknd,Call Out My Name,57,5,29,,,,
54,down,Kehlani,Can You Blame Me (feat. Lucky Daye),20,20,3,,,,
55,down,Kehlani,Bad News,15,15,3,,,,
56,down,The Weeknd,Faith,55,11,10,45,2020-03-29,45,2020-03-29
57,up,Doja Cat & Tyga,Juicy,59,11,29,,,,
58,down,The Weeknd,Alone Again,56,3,10,62,2020-03-22,21,2020-03-29
59,up,Andra Day,Rise Up,62,35,25,63,2020-04-05,63,2020-04-05
60,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,71,43,29,,,,
61,up,Summer Walker & Drake,Girls Need Love (Remix),69,17,21,,,,
62,down,Kehlani,Hate The Club (feat. Masego),22,22,3,,,,
63,up,Doja Cat,Rules,64,38,2,,,,
64,up,Aya Nakamura,Djadja,88,45,24,85,2020-06-28,70,2020-07-19
65,up,Chloe x Halle,Do It,93,22,2,,,,
66,up,Tory Lanez & T-Pain,Jerry Sprunger,76,1,29,85,2019-11-10,34,2019-11-24
67,down,Kehlani,Serial Lover,26,26,3,,,,
68,up,Joji,SLOW DANCING IN THE DARK,68,25,29,,,,
69,up,Bryson Tiller,Don't,78,13,29,,,,
70,down,Brent Faiyaz,Trust,65,6,14,,,,
71,down,John Legend,Conversations in the Dark,66,9,19,31,2020-01-19,31,2020-01-19
72,up,Summer Walker & Usher,Come Thru,95,3,29,91,2019-11-10,74,2019-12-01
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),96,5,24,,,,
74,up,H.E.R.,Slide (feat. YG),89,17,29,,,,
75,up,blackbear,do re mi,86,53,29,,,,
76,up,Khalid,Eleven (Remix) [feat. Summer Walker],77,71,4,,,,
77,up,Bryson Tiller,Exchange,97,14,29,,,,
78,-,Rihanna,Don't Stop the Music,-,6,16,,,,
79,-,DaniLeigh,Levi High (feat. DaBaby),-,29,10,,,,
80,up,Roy Woods,Neva Your Way,84,80,2,,,,
81,up,TLC,Waterfalls,91,46,10,,,,
82,down,Kehlani,Grieving (feat. James Blake),30,30,3,,,,
83,-,Khalid,Up All Night,-,7,27,,,,
84,-,The Weeknd,Reminder,-,13,26,,,,
85,down,The Weeknd,Hardest To Love,61,7,10,96,2020-03-22,29,2020-03-29
86,down,Kehlani,Open (Passionate),35,35,3,,,,
87,-,Usher,Omg (feat. will.i.am),-,3,1,,,,
88,down,Roy Woods,2 Me,83,83,2,,,,
89,down,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),63,25,3,,,,
90,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,23,,,,
91,up,Bill Withers,Ain't No Sunshine,92,47,8,76,2020-04-05,76,2020-04-05
92,up,"Earth, Wind & Fire",September,100,17,15,,,,
93,-,KYLE,What It Is,-,80,1,,,,
94,-,Teyana Taylor,Bare Wit Me,-,59,1,,,,
95,down,The Weeknd,Too Late,72,5,10,86,2020-03-22,31,2020-03-29
96,down,The Weeknd,Can't Feel My Face,94,8,23,,,,
97,-,The Weeknd,Die For You,-,3,19,,,,
98,-,The Weeknd,Missed You (Bonus Track),-,30,7,,,,
99,down,Trey Songz,Back Home (feat. Summer Walker),98,86,4,,,,
100,-,Khalid,Eleven,-,3,19,,,,
