Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Shirt,18,1,2,,,,
2,down,Chris Brown,Under the Influence,1,1,24,,,,
3,down,Steve Lacy,Bad Habit,2,1,19,,,,
4,down,Marshmello & Khalid,Numb,3,1,22,,,,
5,up,The Weeknd,Blinding Lights,6,1,154,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Die For You,4,3,147,,,,
7,down,Tory Lanez,The Color Violet,5,2,48,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,157,,,,
9,up,The Weeknd,The Hills,10,5,157,,,,
10,down,Steve Lacy,Static,9,8,16,,,,
11,down,Montell Fish,Hotel,8,4,8,,,,
12,up,Rihanna,Disturbia,20,2,143,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,157,,,,
14,down,The Weeknd,Save Your Tears,13,1,130,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Call Out My Name,11,5,157,,,,
16,down,Childish Gambino,Redbone,14,8,157,,,,
17,down,Steve Lacy,Dark Red,15,7,68,,,,
18,down,Khalid,Young Dumb & Broke,16,9,157,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,157,,,,
20,up,The Weeknd,After Hours,22,2,129,37,2020-02-23,22,2020-03-01
21,up,The Weeknd,Can't Feel My Face,23,8,146,,,,
22,up,The Weeknd,Heartless,25,2,151,22,2019-12-01,5,2019-12-08
23,down,J. Cole,Work Out,21,9,157,,,,
24,down,The Weeknd & Gesaffelstein,I Was Never There,19,2,26,,,,
25,down,Chris Brown,No Guidance (feat. Drake),24,1,157,34,2019-10-06,34,2019-10-06
26,up,Rihanna,Don't Stop the Music,28,6,144,,,,
27,down,Khalid,Better,26,6,157,,,,
28,up,John Legend,All of Me,31,11,157,,,,
29,up,The Weeknd,Take My Breath,29,1,63,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,81,76,2021-04-25,2,2021-05-02
31,down,Childish Gambino,Me and Your Mama,27,2,30,,,,
32,up,TLC,No Scrubs,37,8,157,,,,
33,down,Khalid,Location,32,16,157,,,,
34,down,The Weeknd,Party Monster,33,12,30,,,,
35,up,The Weeknd,The Morning,35,35,7,,,,
36,up,The Weeknd,Earned It (Fifty Shades of Grey),36,22,86,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,13,157,,,,
38,up,Rockwell,Somebody's Watching Me,89,12,2,,,,
39,down,Giveon,HEARTBREAK ANNIVERSARY,30,1,92,37,2021-02-21,8,2021-03-21
40,down,Bryson Tiller,Don't,34,15,151,,,,
41,up,Miguel,Sure Thing,54,1,88,,,,
42,up,SZA,Good Days,42,1,98,39,2021-01-03,8,2021-01-10
43,down,The Weeknd,Often,41,16,145,,,,
44,down,Hotel Ugly,Shut up My Moms Calling,40,31,6,,,,
45,up,Bryson Tiller,Run Me Dry,45,24,22,,,,
46,down,The Weeknd,Reminder,43,13,154,,,,
47,down,"Earth, Wind & Fire",September,46,17,139,,,,
48,up,Brent Faiyaz,ALL MINE,51,7,18,,,,
49,up,Ben E. King,Stand By Me,50,16,135,,,,
50,down,The Weeknd,Wicked Games,47,44,40,,,,
51,down,Jessie Reyez,ONLY ONE,44,17,8,,,,
52,up,Akon,Lonely,52,50,12,,,,
53,down,The Weeknd,Out of Time,49,2,44,,,,
54,up,Summer Walker,Karma,68,30,11,,,,
55,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),53,19,26,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,5,145,,,,
57,down,The Weeknd,Is There Someone Else?,55,2,42,,,,
58,up,Usher,Omg (feat. will.i.am),61,3,93,,,,
59,down,The Weeknd,Less Than Zero,48,8,31,,,,
60,down,Khalid,Talk,57,5,149,86,2019-10-06,86,2019-10-06
61,up,Chris Brown,Forever (Main Version),79,34,72,,,,
62,down,The Weeknd,In the Night,60,39,5,,,,
63,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),64,18,155,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),58,16,149,,,,
65,down,The Weeknd,Sacrifice,59,1,44,,,,
66,down,Bryson Tiller,Exchange,56,18,149,,,,
67,down,PARTYNEXTDOOR,Break From Toronto,65,32,88,,,,
68,down,Joji,SLOW DANCING IN THE DARK,66,25,151,,,,
69,up,Majid Jordan,Waves of Blue,69,3,83,,,,
70,down,Mariah the Scientist,Spread Thin,62,62,3,,,,
71,down,The Weeknd,In Your Eyes,67,2,137,41,2020-03-22,12,2020-03-29
72,up,Wizkid,Bad To Me,96,25,8,,,,
73,up,Estelle,American Boy (feat. Kanye West),73,21,157,,,,
74,down,Doja Cat,Streets,71,3,96,27,2021-01-24,7,2021-03-07
75,up,Mary J. Blige,Family Affair,76,4,40,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,2,88,6,2021-03-14,2,2021-05-09
77,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,38,37,,,,
78,down,Akon,Right Now (Na Na Na),77,50,127,,,,
79,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,39,65,,,,
80,down,Amy Winehouse,Back to Black,70,48,7,,,,
81,down,Alicia Keys,No One,80,35,127,,,,
82,down,Doja Cat,Freak,81,8,31,,,,
83,up,Brent Faiyaz,Trust,84,6,63,,,,
84,up,The Weeknd,Acquainted,85,38,28,,,,
85,up,The Weeknd,Six Feet Under,87,85,3,,,,
86,up,dvsn,Take It Slow,94,86,2,,,,
87,down,Daniel Caesar,Get You (feat. Kali Uchis),83,25,137,,,,
88,down,GIVĒON,For Tonight,82,2,59,,,,
89,down,Jay Sean,Down (feat. Lil Wayne),86,32,125,,,,
90,up,Summer Walker & Drake,Girls Need Love (Remix),92,17,70,,,,
91,down,Chris Brown,Call Me Every Day (feat. Wizkid),72,4,21,,,,
92,down,Blondie,Call Me,90,49,60,,,,
93,up,Usher,Love In This Club (feat. Young Jeezy),93,6,28,,,,
94,up,Chris Brown,Run It! (feat. Juelz Santana),97,90,2,,,,
95,down,GIVĒON,Lost Me,88,9,20,,,,
96,-,Doja Cat,Say So,-,2,149,100,2020-02-02,6,2020-05-03
97,-,SZA,Broken Clocks,-,25,44,,,,
98,-,Jackson 5,I Want You Back,-,75,13,,,,
99,down,Ali Gatie,It's You,91,2,147,41,2019-10-06,35,2019-10-27
100,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,23,,,,
