Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,21,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,3,2,13,66,2020-02-09,39,2020-02-16
4,up,PARTYNEXTDOOR,BELIEVE IT,4,2,6,100,2020-03-29,55,2020-04-05
5,up,The Weeknd,In Your Eyes,5,2,7,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,Heartless,6,2,23,22,2019-12-01,5,2019-12-08
7,up,Doja Cat,Like That (feat. Gucci Mane),9,7,18,99,2020-04-12,91,2020-04-19
8,up,Tory Lanez,The Take (feat. Chris Brown),10,2,25,65,2019-11-24,65,2019-11-24
9,down,The Weeknd,After Hours,8,2,11,37,2020-02-23,22,2020-03-01
10,up,Jessie Reyez,COFFIN (feat. Eminem),12,10,6,,,,
11,up,Chris Brown,No Guidance (feat. Drake),15,1,26,34,2019-10-06,34,2019-10-06
12,down,PARTYNEXTDOOR,Loyal (feat. Drake),11,3,23,90,2019-11-24,42,2019-12-01
13,up,Ali Gatie,It's You,16,2,26,41,2019-10-06,35,2019-10-27
14,down,21 Savage,Secret (feat. Summer Walker),7,7,3,,,,
15,down,The Weeknd,Snowchild,13,4,7,33,2020-03-29,33,2020-03-29
16,down,The Weeknd,Save Your Tears,14,1,7,80,2020-03-22,1,2021-03-21
17,up,Khalid,Talk,22,5,26,86,2019-10-06,86,2019-10-06
18,up,Khalid,Young Dumb & Broke,25,9,26,,,,
19,up,Khalid,Better,28,6,26,,,,
20,down,The Weeknd,Alone Again,18,3,7,62,2020-03-22,21,2020-03-29
21,up,Jessie Reyez,Figures,26,19,26,,,,
22,down,The Weeknd,Faith,17,11,7,45,2020-03-29,45,2020-03-29
23,up,John Legend,All of Me,29,11,26,,,,
24,up,Khalid,Location,31,16,26,,,,
25,up,Khalid,8TEEN,34,17,26,,,,
26,down,The Weeknd,Too Late,21,5,7,86,2020-03-22,31,2020-03-29
27,up,Childish Gambino,Redbone,30,8,26,,,,
28,down,The Weeknd,Hardest To Love,20,7,7,96,2020-03-22,29,2020-03-29
29,up,Jhené Aiko,B.S. (feat. H.E.R.),33,4,9,79,2020-03-08,73,2020-03-15
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,26,,,,
31,up,TLC,No Scrubs,39,8,26,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),35,3,26,,,,
33,up,Khalid,Saturday Nights,40,12,26,,,,
34,down,The Weeknd,Escape From LA,23,8,7,41,2020-03-29,41,2020-03-29
35,up,Doja Cat,Cyber Sex,41,17,19,,,,
36,up,J. Cole,Work Out,66,9,26,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,13,26,,,,
38,down,The Weeknd,Scared To Live,27,9,7,96,2020-03-22,37,2020-03-29
39,up,Brent Faiyaz,Trust,45,6,11,,,,
40,up,The Weeknd,The Hills,48,5,26,,,,
41,up,Daniel Caesar,Best Part (feat. H.E.R.),49,16,26,,,,
42,up,Estelle,American Boy (feat. Kanye West),53,21,26,,,,
43,up,Alina Baraz,Off the Grid (feat. Khalid),84,43,2,,,,
44,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),55,4,26,79,2019-11-10,77,2019-11-17
45,up,Andra Day,Rise Up,47,35,22,63,2020-04-05,63,2020-04-05
46,down,dvsn,Dangerous City (feat. Buju Banton),19,16,4,,,,
47,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),56,18,26,,,,
48,up,The Weeknd,Call Out My Name,51,5,26,,,,
49,up,Khalid & Normani,Love Lies,58,28,26,,,,
50,up,Kehlani,Toxic,65,7,8,,,,
51,up,Doja Cat & Tyga,Juicy,62,11,26,,,,
52,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,1,57,2020-03-08,13,2020-05-10
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,7,26,,,,
54,up,Joji,SLOW DANCING IN THE DARK,59,25,26,,,,
55,down,The Weeknd,Missed You (Bonus Track),50,30,5,,,,
56,up,Summer Walker & Drake,Girls Need Love (Remix),57,17,18,,,,
57,up,Khalid,Eleven,67,3,17,,,,
58,up,Bryson Tiller,Don't,77,13,26,,,,
59,up,Tory Lanez & T-Pain,Jerry Sprunger,63,1,26,85,2019-11-10,34,2019-11-24
60,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,80,43,26,,,,
61,up,Summer Walker & Usher,Come Thru,83,3,26,91,2019-11-10,74,2019-12-01
62,up,H.E.R.,Slide (feat. YG),86,17,26,,,,
63,up,Khalid,Up All Night,78,7,25,,,,
64,up,DaniLeigh,Levi High (feat. DaBaby),69,29,8,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,5,21,,,,
66,up,Bryson Tiller,Exchange,81,14,26,,,,
67,-,H.E.R.,Wrong Places,-,57,1,71,2020-05-03,71,2020-05-03
68,up,blackbear,do re mi,90,53,26,,,,
69,up,Kehlani,Everybody Business,73,13,3,,,,
70,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,22,,,,
71,down,The Weeknd,Until I Bleed Out,36,16,7,89,2020-03-29,89,2020-03-29
72,down,John Legend,Conversations in the Dark,54,9,17,31,2020-01-19,31,2020-01-19
73,up,Bill Withers,Ain't No Sunshine,87,47,5,76,2020-04-05,76,2020-04-05
74,-,Rihanna,Don't Stop the Music,-,6,15,,,,
75,up,The Weeknd,Reminder,99,13,25,,,,
76,down,dvsn,Between Us (feat. Snoh Aalegra),37,37,7,,,,
77,down,PARTYNEXTDOOR,SPLIT DECISION,72,8,10,,,,
78,down,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",24,24,3,,,,
79,down,PARTYNEXTDOOR,TRAUMA,71,24,6,,,,
80,-,Kehlani,F&MU,-,16,1,,,,
81,down,Jessie Reyez,LOVE IN THE DARK,68,8,14,,,,
82,-,LOONY,iN CODE,-,82,1,,,,
83,-,The Weeknd,Often,-,16,19,,,,
84,up,TLC,Waterfalls,95,46,7,,,,
85,up,Aya Nakamura,Djadja,94,45,22,85,2020-06-28,70,2020-07-19
86,-,Trey Songz,Back Home (feat. Summer Walker),-,86,1,,,,
87,down,Ben E. King,Stand By Me,64,16,10,,,,
88,down,Emanuel,Need You,46,42,4,,,,
89,-,Alina Baraz,More Than Enough,-,89,1,,,,
90,up,"Earth, Wind & Fire",September,97,17,13,,,,
91,down,dvsn,Friends (feat. PARTYNEXTDOOR),32,32,3,,,,
92,up,Alicia Keys,If I Ain't Got You,100,43,20,,,,
93,-,SZA,Love Galore (feat. Travis Scott),-,14,11,,,,
94,-,PARTYNEXTDOOR,ANOTHER DAY,-,35,5,,,,
95,down,The Weeknd,Can't Feel My Face,91,8,20,,,,
96,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,71,1,,,,
97,-,LOONY,WHiTE LiE,-,64,3,,,,
98,-,Alicia Keys,No One,-,35,15,,,,
99,-,Rihanna,Disturbia,-,2,17,,,,
100,-,Akon,Right Now (Na Na Na),-,50,7,,,,
