Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,50,,,,
2,up,SZA,Kill Bill,2,1,50,,,,
3,up,Tory Lanez,The Color Violet,3,2,102,,,,
4,up,The Weeknd,Blinding Lights,4,1,208,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Die For You,6,3,201,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,211,,,,
7,up,Chris Brown,Angel Numbers / Ten Toes,74,4,2,,,,
8,up,SZA,Good Days,9,1,152,39,2021-01-03,8,2021-01-10
9,down,Chris Brown,Under the Influence,8,1,78,,,,
10,down,Miguel,Sure Thing,7,1,142,,,,
11,up,SZA,Nobody Gets Me,12,2,50,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,3,211,,,,
13,up,Rihanna,Don't Stop the Music,13,6,198,,,,
14,up,Chris Brown,Sensational (feat. Davido & Lojay),86,14,5,,,,
15,down,The Weeknd,The Hills,11,5,211,,,,
16,down,Rihanna,Disturbia,15,2,197,,,,
17,down,Childish Gambino,Redbone,14,8,211,,,,
18,down,J. Cole,Work Out,17,9,211,,,,
19,up,The Weeknd,Save Your Tears,19,1,184,80,2020-03-22,1,2021-03-21
20,down,The Weeknd,Reminder,18,13,208,,,,
21,down,Khalid,Young Dumb & Broke,16,9,211,,,,
22,down,Tems,Me & U,20,12,7,,,,
23,down,Chris Brown,No Guidance (feat. Drake),21,1,211,34,2019-10-06,34,2019-10-06
24,up,The Weeknd,Can't Feel My Face,29,8,200,,,,
25,up,Chris Brown,No One Else (feat. Fridayy),77,25,2,,,,
26,down,Steve Lacy,Bad Habit,22,1,73,,,,
27,up,SZA,Shirt,27,1,56,,,,
28,down,The Weeknd,Heartless,26,2,205,22,2019-12-01,5,2019-12-08
29,down,Daniel Caesar,Best Part (feat. H.E.R.),23,16,203,,,,
30,up,Chris Brown,That's On You (feat. Future),85,30,2,,,,
31,down,Bryson Tiller,Run Me Dry,24,24,75,,,,
32,down,TLC,No Scrubs,28,8,211,,,,
33,down,The Weeknd,Call Out My Name,25,5,211,,,,
34,up,Chris Brown,Press Me,87,34,2,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,5,199,,,,
36,up,Khalid,Better,39,6,211,,,,
37,down,Jhené Aiko,Sativa (feat. Swae Lee),30,30,14,,,,
38,down,Bryson Tiller,Don't,35,13,205,,,,
39,up,Chris Brown,Nightmares (feat. Byron Messia),95,39,2,,,,
40,down,Mary J. Blige,Family Affair,33,4,91,,,,
41,down,John Legend,All of Me,31,11,211,,,,
42,down,SZA,Open Arms (feat. Travis Scott),38,13,50,,,,
43,down,Khalid,Location,37,16,211,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,13,211,,,,
45,down,PARTYNEXTDOOR,Break From Toronto,34,32,141,,,,
46,up,Chris Brown,Feel Something,88,46,2,,,,
47,down,Marshmello & Khalid,Numb,41,1,76,,,,
48,down,SZA,Low,46,2,50,,,,
49,up,SZA,Blind,49,3,40,,,,
50,up,SZA,I Hate U,52,1,85,,,,
51,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),48,18,209,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,7,211,,,,
53,down,Ben E. King,Stand By Me,45,16,189,,,,
54,down,The Weeknd,Party Monster,50,12,84,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,1,135,76,2021-04-25,2,2021-05-02
56,up,Chris Brown,Shooter,94,56,2,,,,
57,down,Bryson Tiller,Exchange,53,14,203,,,,
58,down,Daniel Caesar,Get You (feat. Kali Uchis),47,25,185,,,,
59,down,Brent Faiyaz,Trust,36,6,115,,,,
60,down,Usher,Omg (feat. will.i.am),57,3,142,,,,
61,down,Chris Brown,Forever (Main Version),58,34,125,,,,
62,down,The Weeknd,After Hours,42,2,183,37,2020-02-23,22,2020-03-01
63,down,"Earth, Wind & Fire",September,59,17,193,,,,
64,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,38,83,,,,
65,down,Khalid,Talk,63,5,203,86,2019-10-06,86,2019-10-06
66,down,Keyshia Cole,Love,56,39,8,,,,
67,down,The Weeknd,Earned It (Fifty Shades of Grey),64,22,140,,,,
68,up,Akon,Right Now (Na Na Na),76,50,162,,,,
69,-,The Weeknd,The Party & The After Party (Original),-,35,2,,,,
70,down,Steve Lacy,Dark Red,61,7,122,,,,
71,down,The Weeknd,In the Night,55,38,56,,,,
72,up,Chris Brown,Best Ever (feat. Maeta),90,72,2,,,,
73,down,Brent Faiyaz,Been Away,68,22,22,,,,
74,down,Brent Faiyaz,ALL MINE,60,7,72,,,,
75,up,Chris Brown,Messed Up,96,75,2,,,,
76,up,Chris Brown,Stutter,100,76,2,,,,
77,up,Sonder,What You Heard,98,75,2,,,,
78,down,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,43,17,4,,,,
79,down,Chris Brown & Young Thug,Go Crazy,66,2,167,98,2020-05-31,13,2020-08-16
80,-,Tory Lanez,Prom King / Love On Acid,-,73,1,,,,
81,-,Tory Lanez,Crystal Strawberry,-,76,1,,,,
82,down,The Weeknd,Wicked Games,54,44,94,,,,
83,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,34,3,,,,
84,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),65,27,77,,,,
85,-,Tory Lanez,Poison Ivy,-,49,1,,,,
86,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),70,67,21,,,,
87,-,Chris Brown,Bouncing / G5,-,87,1,,,,
88,-,Tory Lanez,Wilona's Workshop,-,79,1,,,,
89,-,Tory Lanez,Alexa Loves It,-,85,1,,,,
90,down,The Weeknd,The Party & The After Party,67,67,6,,,,
91,-,Tory Lanez & Yoko Gold,Sex Anonymous,-,84,1,,,,
92,down,Blondie,Call Me,91,49,101,,,,
93,-,Tory Lanez,Splash.Wave.Repeat (Interlude),-,87,1,,,,
94,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,39,114,,,,
95,down,The Weeknd,House of Balloons / Glass Table Girls,79,50,21,,,,
96,-,Tory Lanez,Shut Up & Love,-,96,1,,,,
97,-,Tory Lanez,Enchanted Waterfall,-,9,10,,,,
98,down,Jay Sean,Down (feat. Lil Wayne),81,32,173,,,,
99,down,Giveon,HEARTBREAK ANNIVERSARY,82,1,146,37,2021-02-21,8,2021-03-21
100,-,Chris Brown,Midnight Freak,-,100,1,,,,
