Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,2,2,3,37,2020-02-23,22,2020-03-01
3,up,Doja Cat,Say So,5,2,13,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,Heartless,3,2,15,22,2019-12-01,5,2019-12-08
5,down,Khalid & Disclosure,Know Your Worth,4,2,5,66,2020-02-09,39,2020-02-16
6,up,PARTYNEXTDOOR,Loyal (feat. Drake),7,3,15,90,2019-11-24,42,2019-12-01
7,down,Brent Faiyaz,Trust,6,6,3,,,,
8,up,PARTYNEXTDOOR,SPLIT DECISION,65,8,2,,,,
9,up,Tory Lanez,The Take (feat. Chris Brown),34,2,17,65,2019-11-24,65,2019-11-24
10,down,Chris Brown,No Guidance (feat. Drake),8,1,18,34,2019-10-06,34,2019-10-06
11,down,Ali Gatie,It's You,9,2,18,41,2019-10-06,35,2019-10-27
12,up,Khalid,Up All Night,12,7,17,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),15,7,10,99,2020-04-12,91,2020-04-19
14,down,Khalid,Better,11,6,18,,,,
15,down,Khalid,Talk,13,5,18,86,2019-10-06,86,2019-10-06
16,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],84,13,2,,,,
17,down,Khalid,Young Dumb & Broke,14,9,18,,,,
18,down,Khalid,Eleven,10,3,9,,,,
19,down,John Legend,Conversations in the Dark,16,9,9,31,2020-01-19,31,2020-01-19
20,up,Doja Cat,Cyber Sex,21,17,11,,,,
21,up,Khalid,Saturday Nights,24,12,18,,,,
22,down,Tory Lanez & T-Pain,Jerry Sprunger,18,1,18,85,2019-11-10,34,2019-11-24
23,down,The Weeknd,Starboy (feat. Daft Punk),17,3,18,,,,
24,down,John Legend,All of Me,22,11,18,,,,
25,down,Khalid,Location,23,16,18,,,,
26,up,Summer Walker & Usher,Come Thru,27,3,18,91,2019-11-10,74,2019-12-01
27,down,The Weeknd,The Hills,19,5,18,,,,
28,down,Childish Gambino,Redbone,25,8,18,,,,
29,up,Doja Cat & Tyga,Juicy,32,11,18,,,,
30,down,Khalid,8TEEN,28,17,18,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,18,,,,
32,down,The Weeknd,Call Out My Name,26,5,18,,,,
33,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),30,4,18,79,2019-11-10,77,2019-11-17
34,up,TLC,No Scrubs,35,8,18,,,,
35,down,Jhené Aiko,P*$$Y Fairy (OTW),31,13,8,41,2020-01-26,41,2020-01-26
36,down,Daniel Caesar,Best Part (feat. H.E.R.),33,16,18,,,,
37,up,Khalid & Normani,Love Lies,37,28,18,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,7,18,,,,
39,up,Joji,SLOW DANCING IN THE DARK,39,25,18,,,,
40,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),40,13,18,,,,
41,down,Jessie Reyez,LOVE IN THE DARK,38,8,7,,,,
42,up,H.E.R.,Slide (feat. YG),43,17,18,,,,
43,up,Pink Sweat$,17,95,43,2,,,,
44,down,J. Cole,Work Out,41,9,18,,,,
45,down,Bryson Tiller,Don't,44,13,18,,,,
46,down,Estelle,American Boy (feat. Kanye West),42,21,18,,,,
47,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,45,43,18,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,18,18,,,,
49,up,Andra Day,Rise Up,50,35,14,63,2020-04-05,63,2020-04-05
50,down,Bryson Tiller,Exchange,48,14,18,,,,
51,-,Jhené Aiko,B.S. (feat. H.E.R.),-,4,1,79,2020-03-08,73,2020-03-15
52,down,The Weeknd,Reminder,47,13,18,,,,
53,down,The Weeknd,Often,49,16,15,,,,
54,down,blackbear,do re mi,53,53,18,,,,
55,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),51,9,18,95,2019-11-17,95,2019-11-17
56,up,Aya Nakamura,Djadja,62,45,18,85,2020-06-28,70,2020-07-19
57,-,Jhené Aiko,P*$$Y Fairy (OTW),-,16,1,,,,
58,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,20,13,81,2019-11-24,81,2019-11-24
59,down,Doja Cat,Candy,55,9,18,,,,
60,down,Roy Woods,Drama (feat. Drake),58,41,12,,,,
61,up,Luh Kel,Pull Up,69,34,18,,,,
62,down,Ali Gatie,Moonlight,54,45,18,,,,
63,down,The Weeknd,Can't Feel My Face,52,8,13,,,,
64,up,LOONY,WHiTE LiE,96,64,2,,,,
65,down,Luh Kel,Wrong,59,38,18,,,,
66,-,Jhené Aiko,Speak,-,31,1,,,,
67,down,Daniel Caesar,Get You (feat. Kali Uchis),61,25,18,,,,
68,down,Kehlani,All Me (feat. Keyshia Cole),64,12,11,58,2019-12-29,58,2019-12-29
69,down,Jessie Reyez & 6LACK,Imported,60,13,18,,,,
70,up,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",75,59,7,,,,
71,down,Jessie Reyez,Figures,63,19,18,,,,
72,down,6LACK,Pretty Little Fears (feat. J. Cole),66,52,18,,,,
73,-,Jhené Aiko,Triggered (freestyle),-,25,1,,,,
74,down,The Weeknd,Die For You,70,3,15,,,,
75,-,Jhené Aiko,One Way St. (feat. Ab-Soul),-,37,1,,,,
76,-,Jhené Aiko,Lotus (intro),-,64,1,,,,
77,-,Jhené Aiko,Tryna Smoke,-,41,1,,,,
78,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,47,1,,,,
79,-,Jhené Aiko,10k Hours (feat. Nas),-,38,1,,,,
80,-,Jhené Aiko,Born Tired,-,44,1,,,,
81,down,Luh Kel,Y.O.U.,57,41,4,,,,
82,-,Jhené Aiko,Define Me (interlude),-,62,1,,,,
83,-,Jhené Aiko,Lightning & Thunder (feat. John Legend),-,49,1,,,,
84,-,Jhené Aiko,LOVE,-,54,1,,,,
85,-,Jessie Reyez,ANKLES,-,33,1,,,,
86,-,Jhené Aiko,Pray for You,-,68,1,,,,
87,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,75,1,,,,
88,-,Jhené Aiko,Summer 2020 (interlude),-,81,1,,,,
89,-,Jhené Aiko,Mourning Doves,-,85,1,,,,
90,down,The Weeknd,Party Monster,68,12,15,,,,
91,-,Jhené Aiko,Magic Hour,-,84,1,,,,
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,5,14,,,,
93,down,Khalid,My Bad,74,64,18,,,,
94,down,Kaash Paige,Love Songs,73,7,18,,,,
95,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,92,10,16,,,,
96,down,Kaash Paige,Love Songs (Remix) [feat. 6LACK],91,72,5,,,,
97,down,Alicia Keys,If I Ain't Got You,76,43,14,,,,
98,down,Alicia Keys,No One,71,35,12,,,,
99,down,Khalid,Coaster,79,71,17,,,,
100,down,Victoria Monét,Moment,72,47,5,,,,
