Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,1,1,11,,,,
2,up,Marshmello & Khalid,Numb,2,1,14,,,,
3,up,Chris Brown,Under the Influence,3,1,16,,,,
4,up,The Weeknd,Die For You,4,3,139,,,,
5,up,The Weeknd,Blinding Lights,5,1,146,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,149,,,,
7,up,Tory Lanez,The Color Violet,7,2,40,,,,
8,up,The Weeknd,The Hills,9,5,149,,,,
9,down,The Weeknd,Save Your Tears,8,1,122,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Call Out My Name,12,5,149,,,,
11,up,Steve Lacy,Static,15,8,8,,,,
12,down,Childish Gambino,Redbone,10,8,149,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,7,149,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,149,,,,
15,down,Khalid,Young Dumb & Broke,14,9,149,,,,
16,up,The Weeknd,Take My Breath,50,1,55,,,,
17,up,Steve Lacy,Dark Red,20,7,60,,,,
18,up,The Weeknd,Can't Feel My Face,18,8,138,,,,
19,down,J. Cole,Work Out,16,9,149,,,,
20,down,The Weeknd & Gesaffelstein,I Was Never There,19,2,18,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,73,76,2021-04-25,2,2021-05-02
22,up,The Weeknd,Earned It (Fifty Shades of Grey),24,22,78,,,,
23,down,Chris Brown,No Guidance (feat. Drake),21,1,149,34,2019-10-06,34,2019-10-06
24,down,Rihanna,Don't Stop the Music,22,6,136,,,,
25,down,Khalid,Location,23,16,149,,,,
26,up,Khalid,Better,27,6,149,,,,
27,down,Chris Brown,Call Me Every Day (feat. Wizkid),25,4,13,,,,
28,down,TLC,No Scrubs,26,8,149,,,,
29,up,John Legend,All of Me,30,11,149,,,,
30,up,The Weeknd,Out of Time,35,2,36,,,,
31,up,Childish Gambino,Me and Your Mama,39,2,22,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,13,149,,,,
33,up,The Weeknd,After Hours,34,2,121,37,2020-02-23,22,2020-03-01
34,down,Giveon,HEARTBREAK ANNIVERSARY,31,1,84,37,2021-02-21,8,2021-03-21
35,down,"Earth, Wind & Fire",September,33,17,131,,,,
36,up,The Weeknd,Sacrifice,37,1,36,,,,
37,up,SZA,Good Days,38,1,90,39,2021-01-03,8,2021-01-10
38,down,Ben E. King,Stand By Me,36,16,127,,,,
39,up,The Weeknd,Heartless,40,2,143,22,2019-12-01,5,2019-12-08
40,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),41,19,18,,,,
41,up,The Weeknd,Reminder,42,13,146,,,,
42,down,The Weeknd,Often,32,16,137,,,,
43,up,The Weeknd,Is There Someone Else?,48,2,34,,,,
44,up,Khalid,Talk,44,5,141,86,2019-10-06,86,2019-10-06
45,down,Zach Zoya,Start Over (feat. Benny Adam),28,3,27,,,,
46,up,Summer Walker,Karma,51,30,3,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,18,147,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,5,137,,,,
49,up,Brent Faiyaz,ALL MINE,59,7,10,,,,
50,up,PARTYNEXTDOOR,Break From Toronto,61,32,80,,,,
51,up,The Weeknd,Less Than Zero,74,8,23,,,,
52,up,Bryson Tiller,Run Me Dry,72,24,14,,,,
53,down,Usher,Omg (feat. will.i.am),46,3,85,,,,
54,down,Majid Jordan,Waves of Blue,47,3,75,,,,
55,up,Daniel Caesar,Best Part (feat. H.E.R.),63,16,141,,,,
56,up,Estelle,American Boy (feat. Kanye West),57,21,149,,,,
57,down,Rihanna,Disturbia,53,2,135,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,39,57,,,,
59,up,Joji,SLOW DANCING IN THE DARK,67,25,143,,,,
60,down,Doja Cat,Streets,54,3,88,27,2021-01-24,7,2021-03-07
61,down,GIVĒON,Lost Me,49,9,12,,,,
62,up,The Weeknd,In Your Eyes,69,2,129,41,2020-03-22,12,2020-03-29
63,up,Bryson Tiller,Don't,77,15,143,,,,
64,up,Akon,Right Now (Na Na Na),65,50,119,,,,
65,down,Blondie,Call Me,64,49,52,,,,
66,up,Usher,Love In This Club (feat. Young Jeezy),76,6,23,,,,
67,down,Doja Cat,Say So,60,2,144,100,2020-02-02,6,2020-05-03
68,down,Jay Sean,Down (feat. Lil Wayne),62,32,118,,,,
69,down,Akon,Locked Up,56,47,6,,,,
70,up,GIVĒON,For Tonight,75,2,51,,,,
71,down,Doja Cat,Freak,70,8,24,,,,
72,up,Daniel Caesar,Get You (feat. Kali Uchis),96,25,129,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,38,32,,,,
74,down,Jessie Reyez,MUTUAL FRIEND,66,33,5,,,,
75,up,Bryson Tiller,Exchange,89,14,141,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,2,80,6,2021-03-14,2,2021-05-09
77,up,The Weeknd,Party Monster,81,12,22,,,,
78,up,Steve Lacy,Sunshine (feat. Fousheé),80,8,9,,,,
79,up,The Weeknd,Acquainted,84,38,20,,,,
80,down,Chris Brown,Forever (Main Version),68,34,67,,,,
81,down,Chris Brown & Young Thug,Go Crazy,79,2,119,98,2020-05-31,13,2020-08-16
82,down,Mary J. Blige,Family Affair,78,4,32,,,,
83,-,Bryson Tiller,Outside,-,15,1,,,,
84,down,Alicia Keys,No One,73,35,120,,,,
85,up,The Weeknd,Wicked Games,95,44,32,,,,
86,up,Akon,Lonely,88,50,4,,,,
87,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),82,27,22,,,,
88,up,The Weeknd,Try Me,98,74,4,,,,
89,up,Miguel,Sure Thing,90,1,82,,,,
90,-,Brent Faiyaz,Trust,-,6,55,,,,
91,down,Khalid,8TEEN,83,17,147,,,,
92,down,Jackson 5,I Want You Back,87,75,11,,,,
93,down,TLC,Waterfalls,91,46,98,,,,
94,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,76,26,,,,
95,down,Chris Brown,Kiss Kiss (Main Version),85,59,10,,,,
96,down,Bill Withers,Ain't No Sunshine,92,47,96,76,2020-04-05,76,2020-04-05
97,up,Philip Bailey,Easy Lover,99,72,37,,,,
98,-,Brent Faiyaz,Dead Man Walking,-,4,56,,,,
99,up,Mario,Let Me Love You,100,63,87,,,,
100,down,SZA,I Hate U,93,1,32,,,,
