Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,2,2,19,66,2020-02-09,39,2020-02-16
3,up,Chris Brown & Young Thug,Go Crazy,5,2,6,98,2020-05-31,13,2020-08-16
4,down,Doja Cat,Say So (feat. Nicki Minaj),3,2,7,57,2020-03-08,13,2020-05-10
5,down,Doja Cat,Say So,4,2,27,100,2020-02-02,6,2020-05-03
6,up,PARTYNEXTDOOR,BELIEVE IT,6,2,12,100,2020-03-29,55,2020-04-05
7,up,Chris Brown,No Guidance (feat. Drake),10,1,32,34,2019-10-06,34,2019-10-06
8,up,The Weeknd,Heartless,8,2,29,22,2019-12-01,5,2019-12-08
9,down,The Weeknd,In Your Eyes,7,2,13,41,2020-03-22,12,2020-03-29
10,up,PARTYNEXTDOOR,Loyal (feat. Drake),13,3,29,90,2019-11-24,42,2019-12-01
11,up,Ali Gatie,It's You,12,2,32,41,2019-10-06,35,2019-10-27
12,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],11,7,4,,,,
13,down,Ali Gatie,Running On My Mind,9,9,3,,,,
14,up,Tory Lanez,The Take (feat. Chris Brown),16,2,31,65,2019-11-24,65,2019-11-24
15,down,Khalid,Young Dumb & Broke,14,9,32,,,,
16,down,Doja Cat,Like That (feat. Gucci Mane),15,7,24,99,2020-04-12,91,2020-04-19
17,up,Khalid,Talk,17,5,32,86,2019-10-06,86,2019-10-06
18,up,Childish Gambino,Redbone,18,8,32,,,,
19,up,Khalid,Better,19,6,32,,,,
20,up,Khalid,8TEEN,21,17,32,,,,
21,down,Kehlani,Can I (feat. Tory Lanez),20,3,6,79,2020-05-17,79,2020-05-17
22,up,J. Cole,Work Out,23,9,32,,,,
23,up,Khalid,Location,24,16,32,,,,
24,up,Maleek Berry,Kontrol,25,24,5,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,1,32,,,,
26,up,John Legend,All of Me,28,11,32,,,,
27,up,The Weeknd,After Hours,27,2,17,37,2020-02-23,22,2020-03-01
28,up,The Weeknd,Starboy (feat. Daft Punk),31,3,32,,,,
29,up,TLC,No Scrubs,30,8,32,,,,
30,up,The Weeknd,The Hills,33,5,32,,,,
31,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,13,32,,,,
32,down,Kehlani,Toxic,29,7,14,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),42,16,32,,,,
34,up,Khalid,Saturday Nights,34,12,32,,,,
35,up,Jessie Reyez,Figures,38,19,32,,,,
36,down,Estelle,American Boy (feat. Kanye West),35,21,32,,,,
37,up,Tory Lanez & T-Pain,Jerry Sprunger,41,1,32,85,2019-11-10,34,2019-11-24
38,down,The Weeknd,Call Out My Name,37,5,32,,,,
39,up,Khalid & Normani,Love Lies,39,28,32,,,,
40,down,6LACK,ATL Freestyle,22,22,3,,,,
41,down,Ben E. King,Stand By Me,40,16,13,,,,
42,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),46,4,32,79,2019-11-10,77,2019-11-17
43,up,Jhené Aiko,B.S. (feat. H.E.R.),49,4,15,79,2020-03-08,73,2020-03-15
44,down,Tory Lanez,Temperature Rising,36,10,5,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,18,32,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,7,32,,,,
47,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,48,43,32,,,,
48,down,Andra Day,Rise Up,47,35,28,63,2020-04-05,63,2020-04-05
49,down,The Weeknd,Save Your Tears,45,1,13,80,2020-03-22,1,2021-03-21
50,-,Akon,Locked Up,-,47,1,,,,
51,down,Jessie Reyez,COFFIN (feat. Eminem),50,10,12,,,,
52,up,Joji,SLOW DANCING IN THE DARK,54,25,32,,,,
53,down,Doja Cat,Cyber Sex,51,17,25,,,,
54,up,Akon,Right Now (Na Na Na),78,50,10,,,,
55,up,Bryson Tiller,Don't,55,13,32,,,,
56,down,Summer Walker & Drake,Girls Need Love (Remix),52,17,24,,,,
57,up,JoJo,Comeback (feat. Tory Lanez & 30 Roc),82,57,2,,,,
58,down,Aya Nakamura,Djadja,57,45,27,85,2020-06-28,70,2020-07-19
59,up,Summer Walker & Usher,Come Thru,59,3,32,91,2019-11-10,74,2019-12-01
60,down,H.E.R.,Slide (feat. YG),56,17,32,,,,
61,down,Roy Woods,Cool J,53,22,5,,,,
62,down,Bryson Tiller,Exchange,61,14,32,,,,
63,down,blackbear,do re mi,60,53,32,,,,
64,down,Brent Faiyaz,Trust,58,6,17,,,,
65,down,The Weeknd,Reminder,63,13,29,,,,
66,down,The Weeknd,Die For You,64,3,22,,,,
67,down,Daniel Caesar,Get You (feat. Kali Uchis),66,25,26,,,,
68,down,Kehlani,F&MU,62,16,7,,,,
69,down,Rihanna,Don't Stop the Music,65,6,19,,,,
70,down,The Weeknd,Often,69,16,22,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,5,27,,,,
72,-,Chloe x Halle,Do It,-,22,4,,,,
73,down,The Weeknd,Snowchild,72,4,13,33,2020-03-29,33,2020-03-29
74,up,Trey Songz,2020 Riots: How Many Times,89,74,2,,,,
75,up,"Earth, Wind & Fire",September,86,17,18,,,,
76,down,6LACK,Pretty Little Fears (feat. J. Cole),71,52,23,,,,
77,up,Jay Sean,Down (feat. Lil Wayne),96,32,4,,,,
78,down,The Weeknd,Can't Feel My Face,76,8,26,,,,
79,down,Khalid,Eleven (Remix) [feat. Summer Walker],77,71,7,,,,
80,down,John Legend,Conversations in the Dark,75,9,22,31,2020-01-19,31,2020-01-19
81,up,The Weeknd,Alone Again,83,3,13,62,2020-03-22,21,2020-03-29
82,-,Chrishan,Sin City,-,82,1,,,,
83,-,Chloe x Halle,Forgive Me,-,31,1,,,,
84,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),87,58,3,,,,
85,-,SZA,Love Galore (feat. Travis Scott),-,14,12,,,,
86,down,The Weeknd,Faith,74,11,13,45,2020-03-29,45,2020-03-29
87,down,TLC,Waterfalls,85,46,13,,,,
88,down,Usher,Omg (feat. will.i.am),67,3,4,,,,
89,up,Khalid,Coaster,93,71,19,,,,
90,up,Doja Cat & Tyga,Juicy,100,11,32,,,,
91,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,88,1,,,,
92,down,Ali Gatie,Moonlight,81,45,22,,,,
93,down,The Weeknd,Hardest To Love,92,7,13,96,2020-03-22,29,2020-03-29
94,-,Chloe x Halle,Ungodly Hour,-,85,1,,,,
95,-,Rihanna,Disturbia,-,2,18,,,,
96,-,Chloe x Halle,Baby Girl,-,96,1,,,,
97,-,Arlo Parks,Creep,-,97,1,,,,
98,-,Chloe x Halle,Tipsy,-,98,1,,,,
99,down,The Weeknd,Too Late,95,5,13,86,2020-03-22,31,2020-03-29
100,down,Bill Withers,Ain't No Sunshine,98,47,10,76,2020-04-05,76,2020-04-05
