Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,20,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,4,2,12,66,2020-02-09,39,2020-02-16
4,down,PARTYNEXTDOOR,BELIEVE IT,3,2,5,100,2020-03-29,55,2020-04-05
5,up,The Weeknd,In Your Eyes,5,2,6,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,Heartless,6,2,22,22,2019-12-01,5,2019-12-08
7,up,21 Savage,Secret (feat. Summer Walker),51,7,2,,,,
8,down,The Weeknd,After Hours,7,2,10,37,2020-02-23,22,2020-03-01
9,up,Doja Cat,Like That (feat. Gucci Mane),9,7,17,99,2020-04-12,91,2020-04-19
10,down,Tory Lanez,The Take (feat. Chris Brown),8,2,24,65,2019-11-24,65,2019-11-24
11,up,PARTYNEXTDOOR,Loyal (feat. Drake),11,3,22,90,2019-11-24,42,2019-12-01
12,up,Jessie Reyez,COFFIN (feat. Eminem),14,10,5,,,,
13,down,The Weeknd,Snowchild,10,4,6,33,2020-03-29,33,2020-03-29
14,down,The Weeknd,Save Your Tears,12,1,6,80,2020-03-22,1,2021-03-21
15,up,Chris Brown,No Guidance (feat. Drake),22,1,25,34,2019-10-06,34,2019-10-06
16,up,Ali Gatie,It's You,20,2,25,41,2019-10-06,35,2019-10-27
17,down,The Weeknd,Faith,15,11,6,45,2020-03-29,45,2020-03-29
18,down,The Weeknd,Alone Again,13,3,6,62,2020-03-22,21,2020-03-29
19,down,dvsn,Dangerous City (feat. Buju Banton),16,16,3,,,,
20,down,The Weeknd,Hardest To Love,17,7,6,96,2020-03-22,29,2020-03-29
21,down,The Weeknd,Too Late,18,5,6,86,2020-03-22,31,2020-03-29
22,up,Khalid,Talk,24,5,25,86,2019-10-06,86,2019-10-06
23,down,The Weeknd,Escape From LA,19,8,6,41,2020-03-29,41,2020-03-29
24,up,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",74,24,2,,,,
25,up,Khalid,Young Dumb & Broke,27,9,25,,,,
26,down,Jessie Reyez,Figures,23,19,25,,,,
27,down,The Weeknd,Scared To Live,21,9,6,96,2020-03-22,37,2020-03-29
28,up,Khalid,Better,28,6,25,,,,
29,up,John Legend,All of Me,29,11,25,,,,
30,up,Childish Gambino,Redbone,30,8,25,,,,
31,up,Khalid,Location,34,16,25,,,,
32,up,dvsn,Friends (feat. PARTYNEXTDOOR),62,32,2,,,,
33,down,Jhené Aiko,B.S. (feat. H.E.R.),26,4,8,79,2020-03-08,73,2020-03-15
34,up,Khalid,8TEEN,36,17,25,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),35,3,25,,,,
36,down,The Weeknd,Until I Bleed Out,25,16,6,89,2020-03-29,89,2020-03-29
37,up,dvsn,Between Us (feat. Snoh Aalegra),82,37,6,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,25,,,,
39,up,TLC,No Scrubs,40,8,25,,,,
40,down,Khalid,Saturday Nights,31,12,25,,,,
41,down,Doja Cat,Cyber Sex,38,17,18,,,,
42,up,dvsn,So What (feat. Popcaan),70,42,2,,,,
43,up,dvsn,No Good,68,43,2,,,,
44,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,13,25,,,,
45,down,Brent Faiyaz,Trust,41,6,10,,,,
46,down,Emanuel,Need You,42,42,3,,,,
47,up,Andra Day,Rise Up,49,35,21,63,2020-04-05,63,2020-04-05
48,down,The Weeknd,The Hills,43,5,25,,,,
49,down,Daniel Caesar,Best Part (feat. H.E.R.),44,16,25,,,,
50,down,The Weeknd,Missed You (Bonus Track),37,30,4,,,,
51,down,The Weeknd,Call Out My Name,47,5,25,,,,
52,up,dvsn,Courtside (feat. Jessie Reyez),81,52,2,,,,
53,up,Estelle,American Boy (feat. Kanye West),54,21,25,,,,
54,down,John Legend,Conversations in the Dark,45,9,16,31,2020-01-19,31,2020-01-19
55,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),50,4,25,79,2019-11-10,77,2019-11-17
56,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,18,25,,,,
57,down,Summer Walker & Drake,Girls Need Love (Remix),55,17,17,,,,
58,down,Khalid & Normani,Love Lies,57,28,25,,,,
59,down,Joji,SLOW DANCING IN THE DARK,56,25,25,,,,
60,up,dvsn,Miss Me?,85,60,2,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),59,7,25,,,,
62,down,Doja Cat & Tyga,Juicy,53,11,25,,,,
63,down,Tory Lanez & T-Pain,Jerry Sprunger,60,1,25,85,2019-11-10,34,2019-11-24
64,-,Ben E. King,Stand By Me,-,16,9,,,,
65,up,Kehlani,Toxic,66,7,7,,,,
66,up,J. Cole,Work Out,73,9,25,,,,
67,up,Khalid,Eleven,69,3,16,,,,
68,down,Jessie Reyez,LOVE IN THE DARK,48,8,13,,,,
69,down,DaniLeigh,Levi High (feat. DaBaby),61,29,7,,,,
70,up,dvsn,Still Pray for You,77,70,2,,,,
71,down,PARTYNEXTDOOR,TRAUMA,32,24,5,,,,
72,down,PARTYNEXTDOOR,SPLIT DECISION,58,8,9,,,,
73,up,Kehlani,Everybody Business,97,13,2,,,,
74,down,The Weeknd,Repeat After Me (Interlude),33,15,6,62,2020-03-29,62,2020-03-29
75,up,dvsn,No Cryin (feat. Future),86,12,4,,,,
76,up,dvsn,Outlandish,87,76,2,,,,
77,up,Bryson Tiller,Don't,79,13,25,,,,
78,down,Khalid,Up All Night,65,7,24,,,,
79,up,dvsn,Keep It Going,92,79,2,,,,
80,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,90,43,25,,,,
81,up,Bryson Tiller,Exchange,88,14,25,,,,
82,up,dvsn,A Muse,93,26,6,,,,
83,down,Summer Walker & Usher,Come Thru,80,3,25,91,2019-11-10,74,2019-12-01
84,-,Alina Baraz,Off the Grid (feat. Khalid),-,43,1,,,,
85,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,5,20,,,,
86,down,H.E.R.,Slide (feat. YG),84,17,25,,,,
87,down,Bill Withers,Ain't No Sunshine,64,47,4,76,2020-04-05,76,2020-04-05
88,up,dvsn,Greedy,94,88,2,,,,
89,up,dvsn,For Us,95,89,2,,,,
90,up,blackbear,do re mi,99,53,25,,,,
91,-,The Weeknd,Can't Feel My Face,-,8,19,,,,
92,up,dvsn,... Again (feat. Shantel May),96,92,2,,,,
93,down,"Usher, Lil Jon & Ludacris",SexBeat,72,72,3,,,,
94,-,Aya Nakamura,Djadja,-,45,21,85,2020-06-28,70,2020-07-19
95,up,TLC,Waterfalls,100,46,6,,,,
96,down,Mustafa,Stay Alive,67,18,7,,,,
97,-,"Earth, Wind & Fire",September,-,17,12,,,,
98,down,Leon Bridges,Inside Friend (feat. John Mayer),63,63,3,,,,
99,-,The Weeknd,Reminder,-,13,24,,,,
100,-,Alicia Keys,If I Ain't Got You,-,43,19,,,,
