Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez & T-Pain,Jerry Sprunger,1,1,4,85,2019-11-10,34,2019-11-24
2,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
3,up,Chris Brown,No Guidance (feat. Drake),4,1,4,34,2019-10-06,34,2019-10-06
4,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,1,90,2019-11-24,42,2019-12-01
5,up,Ali Gatie,It's You,5,2,4,41,2019-10-06,35,2019-10-27
6,up,PARTYNEXTDOOR,The News,32,6,2,,,,
7,down,Tory Lanez,The Take (feat. Chris Brown),2,2,3,65,2019-11-24,65,2019-11-24
8,up,Khalid,Up All Night,8,7,3,,,,
9,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),3,3,3,95,2019-11-24,95,2019-11-24
10,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,74,10,2,,,,
11,up,Summer Walker & Usher,Come Thru,14,3,4,91,2019-11-10,74,2019-12-01
12,up,Khalid,Talk,16,5,4,86,2019-10-06,86,2019-10-06
13,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),12,4,4,79,2019-11-10,77,2019-11-17
14,up,Khalid,Better,21,6,4,,,,
15,down,Tory Lanez,Yessirr,6,6,3,,,,
16,up,Major Lazer & Khalid,Trigger,22,8,4,,,,
17,up,Khalid,Young Dumb & Broke,26,9,4,,,,
18,up,Jessie Reyez,Far Away,25,17,4,,,,
19,up,Doja Cat & Tyga,Juicy,31,11,4,,,,
20,up,Jhené Aiko,None of Your Concern (feat. Big Sean),20,20,3,81,2019-11-24,81,2019-11-24
21,up,Khalid,Saturday Nights,27,12,4,,,,
22,down,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),7,7,3,,,,
23,down,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),9,9,3,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),55,3,4,,,,
25,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),28,9,4,95,2019-11-17,95,2019-11-17
26,up,Kaash Paige,Love Songs,40,7,4,,,,
27,down,Tory Lanez,Still Waiting (feat. Trey Songz),10,10,3,,,,
28,up,The Weeknd,Call Out My Name,51,5,4,,,,
29,up,Khalid,Location,33,16,4,,,,
30,down,Doja Cat,Candy,29,9,4,,,,
31,up,H.E.R.,Slide (feat. YG),36,17,4,,,,
32,up,The Weeknd,The Hills,70,5,4,,,,
33,down,Tory Lanez,Broken Promises,11,11,3,,,,
34,up,John Legend,All of Me,35,11,4,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),37,16,4,,,,
36,down,Ali Gatie,Say to You,34,23,4,,,,
37,down,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),13,13,3,,,,
38,down,Tory Lanez,The Cry (feat. Mario),15,15,3,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,7,4,,,,
40,down,Summer Walker & Drake,Girls Need Love (Remix),38,17,4,,,,
41,down,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],19,19,3,,,,
42,up,Khalid,8TEEN,42,17,4,,,,
43,down,Summer Walker & PARTYNEXTDOOR,Just Might,39,19,4,,,,
44,down,Tory Lanez,If You Gotta... (feat. Fabolous),23,23,3,,,,
45,down,Bryson Tiller,Don't,43,13,4,,,,
46,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
47,up,Estelle,American Boy (feat. Kanye West),48,21,4,,,,
48,down,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),18,18,3,,,,
49,down,Childish Gambino,Redbone,47,8,4,,,,
50,down,Khalid & Normani,Love Lies,46,28,4,,,,
51,down,Tory Lanez,The Fargo Splash (feat. Ludacris),17,17,3,,,,
52,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,1,4,,,,
53,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),45,16,4,,,,
54,down,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],24,24,3,,,,
55,down,Jorja Smith,Be Honest (feat. Burna Boy),52,29,4,,,,
56,down,Joji,SLOW DANCING IN THE DARK,50,25,4,,,,
57,down,Jessie Reyez,Crazy,49,49,3,,,,
58,down,Summer Walker,Body,54,22,4,,,,
59,-,The Weeknd,Can't Feel My Face,-,8,1,,,,
60,down,TLC,No Scrubs,56,8,4,,,,
61,down,Jacquees,Risk It All (feat. Tory Lanez),44,10,4,,,,
62,up,Kehlani,You Know Wassup,95,43,2,,,,
63,down,Luh Kel,Wrong,59,38,4,,,,
64,down,Luh Kel,Pull Up,57,34,4,,,,
65,down,Ali Gatie,Moonlight,58,45,4,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,13,4,,,,
67,up,The Weeknd,Reminder,85,13,4,,,,
68,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,62,43,4,,,,
69,down,Chris Brown,Heat (feat. Gunna),61,43,4,,,,
70,down,Daniel Caesar,Get You (feat. Kali Uchis),67,25,4,,,,
71,down,Summer Walker,Playing Games,60,28,4,,,,
72,down,Jessie Reyez & 6LACK,Imported,65,13,4,,,,
73,up,Aretha Franklin,Winter Wonderland,89,2,3,,,,
74,down,Bryson Tiller,Exchange,66,14,4,,,,
75,down,Summer Walker,Drunk Dialing...LODT,64,23,4,,,,
76,down,Jessie Reyez,Figures,72,19,4,,,,
77,up,Donny Hathaway,This Christmas,90,3,2,,,,
78,down,blackbear,do re mi,75,53,4,,,,
79,down,Khalid,My Bad,78,64,4,,,,
80,down,Miguel,Sky Walker (feat. Travis Scott),71,52,4,,,,
81,up,J. Cole,Work Out,84,9,4,,,,
82,-,The Weeknd,Often,-,16,1,,,,
83,-,The Weeknd,Party Monster,-,12,1,,,,
84,down,Summer Walker & 6LACK,Like It,68,27,4,,,,
85,down,Tory Lanez,Room 112 (feat. Slim & NYCE),30,30,3,,,,
86,down,6LACK,Pretty Little Fears (feat. J. Cole),77,52,4,,,,
87,down,Summer Walker,Tonight,76,35,4,,,,
88,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),91,76,2,,,,
89,-,The Weeknd,Die For You,-,3,1,,,,
90,-,The Weeknd,Wicked Games,-,44,1,,,,
91,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,18,4,,,,
92,down,Aya Nakamura,Djadja,82,45,4,85,2020-06-28,70,2020-07-19
93,down,Summer Walker,Potential,80,38,4,,,,
94,down,Rihanna,Disturbia,81,2,4,,,,
95,down,Summer Walker,Over It,83,41,4,,,,
96,down,Tory Lanez,Jalissa's Back! (SKIT),41,41,3,,,,
97,up,PARTYNEXTDOOR,Break From Toronto,99,32,2,,,,
98,-,Sam Fischer,This City,-,24,1,,,,
99,down,Ali Gatie,Used to You,86,86,3,,,,
100,down,Khalid & Kane Brown,Saturday Nights REMIX,88,61,4,,,,
