Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,Ty Dolla $ign,Spicy (feat. Post Malone),5,2,2,58,2020-11-01,58,2020-11-01
3,down,Chris Brown & Young Thug,Go Crazy,2,2,30,98,2020-05-31,13,2020-08-16
4,down,FRVRFRIDAY,Window Shopping (feat. Lil Baby),3,3,8,,,,
5,down,Chris Brown,No Guidance (feat. Drake),4,1,56,34,2019-10-06,34,2019-10-06
6,up,Fousheé,Deep End,6,3,9,,,,
7,up,Aretha Franklin,Winter Wonderland,10,2,10,,,,
8,down,VEDO,You Got It,7,2,13,71,2020-09-27,67,2020-10-04
9,up,The Weeknd,Heartless,29,2,53,22,2019-12-01,5,2019-12-08
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,56,,,,
11,down,Ali Gatie,It's You,9,2,56,41,2019-10-06,35,2019-10-27
12,up,The Weeknd,Save Your Tears,91,1,29,80,2020-03-22,1,2021-03-21
13,down,John Legend,All of Me,11,11,56,,,,
14,up,The Weeknd,The Hills,19,5,56,,,,
15,down,Khalid,Better,12,6,56,,,,
16,up,The Weeknd,In Your Eyes,38,2,37,41,2020-03-22,12,2020-03-29
17,down,Khalid,Young Dumb & Broke,13,9,56,,,,
18,down,Bryson Tiller,Outta Time (feat. Drake),8,1,9,64,2020-10-11,64,2020-10-11
19,up,Giveon,Stuck On You,24,7,9,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),21,3,56,,,,
21,down,Childish Gambino,Redbone,20,8,56,,,,
22,up,Donny Hathaway,This Christmas,27,3,9,,,,
23,down,Doja Cat,Say So,17,2,51,100,2020-02-02,6,2020-05-03
24,down,Khalid & Disclosure,Know Your Worth,15,2,43,66,2020-02-09,39,2020-02-16
25,down,J. Cole,Work Out,22,9,56,,,,
26,down,Ali Gatie,Welcome Back (feat. Alessia Cara),16,6,11,,,,
27,down,Khalid,Location,26,16,56,,,,
28,down,AP Dhillon & Intense,Toxic,18,2,7,,,,
29,down,PARTYNEXTDOOR,BELIEVE IT,23,2,36,100,2020-03-29,55,2020-04-05
30,up,The Weeknd,Call Out My Name,32,5,56,,,,
31,up,Estelle,American Boy (feat. Kanye West),39,21,56,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,13,56,,,,
33,down,Rotimi,In My Bed (feat. Wale),25,17,11,,,,
34,up,Miguel,Sure Thing,35,1,2,,,,
35,down,TLC,No Scrubs,33,8,56,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),31,16,56,,,,
37,down,Brent Faiyaz,Dead Man Walking,34,4,11,,,,
38,up,Usher & Alicia Keys,My Boo,52,9,11,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,7,56,,,,
40,down,"Calvin Harris, The Weeknd",Over Now,37,1,14,39,2020-09-06,39,2020-09-06
41,up,Khalid,8TEEN,41,17,56,,,,
42,up,Joji,SLOW DANCING IN THE DARK,42,25,56,,,,
43,down,Rihanna,Disturbia,40,2,42,,,,
44,up,The Weeknd,After Hours,72,2,37,37,2020-02-23,22,2020-03-01
45,up,Bryson Tiller,Exchange,48,18,56,,,,
46,down,Doja Cat,Like That (feat. Gucci Mane),44,7,48,99,2020-04-12,91,2020-04-19
47,up,The Weeknd,Often,50,16,44,,,,
48,down,SZA,Hit Different (feat. Ty Dolla $ign),36,4,13,48,2020-09-13,48,2020-09-13
49,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,18,56,,,,
50,down,Khalid & Normani,Love Lies,49,28,56,,,,
51,down,H.E.R.,Damage,46,12,6,,,,
52,up,The Weeknd,Die For You,54,3,46,,,,
53,up,Daniel Caesar,Get You (feat. Kali Uchis),53,25,50,,,,
54,down,Bryson Tiller,Don't,51,15,56,,,,
55,up,The Weeknd,Reminder,64,13,53,,,,
56,up,Jay Sean,Down (feat. Lil Wayne),59,32,25,,,,
57,up,Khalid,Saturday Nights,57,12,56,,,,
58,down,Andra Day,Rise Up,55,35,52,63,2020-04-05,63,2020-04-05
59,down,SZA,Love Galore (feat. Travis Scott),56,14,36,,,,
60,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),58,4,56,79,2019-11-10,77,2019-11-17
61,up,Rihanna,Don't Stop the Music,61,6,43,,,,
62,up,The Weeknd,Can't Feel My Face,76,8,45,,,,
63,up,Tory Lanez,The Take (feat. Chris Brown),63,2,55,65,2019-11-24,65,2019-11-24
64,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,62,43,56,,,,
65,up,Giveon,Like I Want You,69,55,11,,,,
66,up,Ben E. King,Stand By Me,70,16,36,,,,
67,up,Khalid,Talk,68,5,56,86,2019-10-06,86,2019-10-06
68,up,"Earth, Wind & Fire",September,71,17,40,,,,
69,-,The Weeknd,Alone Again,-,3,22,62,2020-03-22,21,2020-03-29
70,down,Masego & Don Toliver,Mystery Lady,30,30,3,,,,
71,-,Jazmine Sullivan,Pick Up Your Feelings,-,71,1,,,,
72,up,Savannah Ré,Opia,95,72,2,,,,
73,-,blackbear,Dirty Laundry,-,15,1,,,,
74,up,Jhené Aiko,B.S. (feat. H.E.R.),96,4,38,79,2020-03-08,73,2020-03-15
75,up,Summer Walker & Drake,Girls Need Love (Remix),85,17,42,,,,
76,up,PARTYNEXTDOOR,Loyal (feat. Drake),77,3,48,90,2019-11-24,42,2019-12-01
77,down,Brent Faiyaz,Trust,65,6,35,,,,
78,-,The Weeknd,Too Late,-,5,14,86,2020-03-22,31,2020-03-29
79,up,Mario,Let Me Love You,84,63,17,,,,
80,-,The Weeknd,Snowchild,-,4,26,33,2020-03-29,33,2020-03-29
81,-,The Weeknd,Faith,-,11,25,45,2020-03-29,45,2020-03-29
82,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,5,44,,,,
83,-,Jessie Reyez,ROOF,-,37,2,,,,
84,up,Bryson Tiller,Next to You,94,10,9,,,,
85,down,Aya Nakamura,Plus Jamais (feat. Stormzy),43,43,3,,,,
86,up,Bill Withers,Ain't No Sunshine,93,47,27,76,2020-04-05,76,2020-04-05
87,down,Summer Walker & Usher,Come Thru,79,3,56,91,2019-11-10,74,2019-12-01
88,down,Alicia Keys,No One,67,35,37,,,,
89,down,Brent Faiyaz,Clouded,74,48,10,,,,
90,-,Bryson Tiller,Always Forever,-,5,9,,,,
91,down,Omah Lay,Damn (feat. 6LACK),60,18,4,,,,
92,-,The Weeknd,Hardest To Love,-,7,20,96,2020-03-22,29,2020-03-29
93,down,TLC,Waterfalls,87,46,36,,,,
94,down,Jessie Reyez,Figures,83,19,55,,,,
95,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,71,7,,,,
96,-,The Weeknd,Escape From LA,-,8,11,41,2020-03-29,41,2020-03-29
97,-,Omah Lay,Godly,-,92,1,,,,
98,up,Corinne Bailey Rae,Put Your Records On,98,78,4,,,,
99,-,6LACK,Long Nights,-,16,6,,,,
100,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),86,10,7,,,,
