Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Lacy,Bad Habit,1,1,13,,,,
2,up,Chris Brown,Under the Influence,3,1,18,,,,
3,down,Marshmello & Khalid,Numb,2,1,16,,,,
4,up,Montell Fish,Hotel,63,4,2,,,,
5,down,The Weeknd,Die For You,4,3,141,,,,
6,down,Tory Lanez,The Color Violet,5,2,42,,,,
7,down,The Weeknd,Blinding Lights,6,1,148,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,151,,,,
9,down,Steve Lacy,Static,8,8,10,,,,
10,down,The Weeknd,The Hills,9,5,151,,,,
11,down,The Weeknd,Call Out My Name,10,5,151,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,7,151,,,,
13,up,The Weeknd,Save Your Tears,13,1,124,80,2020-03-22,1,2021-03-21
14,down,Childish Gambino,Redbone,11,8,151,,,,
15,up,The Weeknd,Take My Breath,17,1,57,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,151,,,,
17,up,Jessie Reyez,ONLY ONE,81,17,2,,,,
18,up,The Weeknd & Gesaffelstein,I Was Never There,19,2,20,,,,
19,up,The Weeknd,Can't Feel My Face,20,8,140,,,,
20,down,Steve Lacy,Dark Red,16,7,62,,,,
21,down,Khalid,Young Dumb & Broke,18,9,151,,,,
22,up,The Weeknd,After Hours,31,2,123,37,2020-02-23,22,2020-03-01
23,down,Bryson Tiller,Outside,15,15,3,,,,
24,down,The Weeknd,Earned It (Fifty Shades of Grey),22,22,80,,,,
25,up,Chris Brown,No Guidance (feat. Drake),25,1,151,34,2019-10-06,34,2019-10-06
26,up,The Weeknd,Often,29,16,139,,,,
27,up,"Earth, Wind & Fire",September,40,17,133,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,75,76,2021-04-25,2,2021-05-02
29,up,Wizkid,Bad To Me,49,25,2,,,,
30,down,Khalid,Better,24,6,151,,,,
31,down,J. Cole,Work Out,21,9,151,,,,
32,up,The Weeknd,Less Than Zero,51,8,25,,,,
33,up,The Weeknd,Out of Time,36,2,38,,,,
34,up,The Weeknd,Sacrifice,37,1,38,,,,
35,down,Childish Gambino,Me and Your Mama,27,2,24,,,,
36,down,Khalid,Location,26,16,151,,,,
37,up,The Weeknd,Heartless,41,2,145,22,2019-12-01,5,2019-12-08
38,down,John Legend,All of Me,28,11,151,,,,
39,down,Giveon,HEARTBREAK ANNIVERSARY,32,1,86,37,2021-02-21,8,2021-03-21
40,down,Rihanna,Don't Stop the Music,30,6,138,,,,
41,up,The Weeknd,Is There Someone Else?,45,2,36,,,,
42,down,TLC,No Scrubs,34,8,151,,,,
43,up,The Weeknd,Reminder,43,13,148,,,,
44,down,SZA,Good Days,35,1,92,39,2021-01-03,8,2021-01-10
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,13,151,,,,
46,down,Chris Brown,Call Me Every Day (feat. Wizkid),33,4,15,,,,
47,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),42,19,20,,,,
48,down,Bryson Tiller,Run Me Dry,38,24,16,,,,
49,up,Bryson Tiller,Don't,50,13,145,,,,
50,up,The Weeknd,Wicked Games,76,44,34,,,,
51,down,Ben E. King,Stand By Me,44,16,129,,,,
52,down,Khalid,Talk,47,5,143,86,2019-10-06,86,2019-10-06
53,down,Daniel Caesar,Best Part (feat. H.E.R.),52,16,143,,,,
54,up,Joji,SLOW DANCING IN THE DARK,54,25,145,,,,
55,up,The Weeknd,Party Monster,73,12,24,,,,
56,up,The Weeknd,In Your Eyes,65,2,131,41,2020-03-22,12,2020-03-29
57,down,Summer Walker,Karma,46,30,5,,,,
58,up,Bryson Tiller,Exchange,60,14,143,,,,
59,down,Brent Faiyaz,ALL MINE,48,7,12,,,,
60,down,PARTYNEXTDOOR,Break From Toronto,53,32,82,,,,
61,down,Rihanna,Disturbia,56,2,137,,,,
62,up,Jessie Reyez & 6LACK,FOREVER,92,62,2,,,,
63,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,18,149,,,,
64,down,Doja Cat,Streets,59,3,90,27,2021-01-24,7,2021-03-07
65,up,The Weeknd,Acquainted,78,38,22,,,,
66,down,Usher,Omg (feat. will.i.am),62,3,87,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,5,139,,,,
68,down,Majid Jordan,Waves of Blue,55,3,77,,,,
69,down,GIVĒON,Lost Me,61,9,14,,,,
70,-,The Weeknd,The Morning,-,35,1,,,,
71,down,GIVĒON,For Tonight,68,2,53,,,,
72,down,Estelle,American Boy (feat. Kanye West),66,21,151,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,2,82,6,2021-03-14,2,2021-05-09
74,down,Daniel Caesar,Get You (feat. Kali Uchis),71,25,131,,,,
75,-,The Weeknd,Alone Again,-,3,35,62,2020-03-22,21,2020-03-29
76,up,The Weeknd,Try Me,98,74,6,,,,
77,-,The Weeknd,Gasoline,-,5,22,,,,
78,up,Jessie Reyez,MUTUAL FRIEND,82,33,7,,,,
79,down,Doja Cat,Freak,70,8,26,,,,
80,up,SZA,Awkward,90,74,4,,,,
81,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,39,59,,,,
82,down,Brent Faiyaz,Trust,75,6,57,,,,
83,up,Akon,Lonely,85,50,6,,,,
84,-,The Weeknd,In the Night,-,38,1,,,,
85,-,The Weeknd,How Do I Make You Love Me?,-,6,16,,,,
86,down,Alicia Keys,No One,80,35,122,,,,
87,down,Akon,Right Now (Na Na Na),74,50,121,,,,
88,down,Blondie,Call Me,84,49,54,,,,
89,down,Mary J. Blige,Family Affair,86,4,34,,,,
90,down,Doja Cat,Say So,72,2,146,100,2020-02-02,6,2020-05-03
91,-,The Weeknd,Snowchild,-,4,36,33,2020-03-29,33,2020-03-29
92,down,Zach Zoya,Start Over (feat. Benny Adam),64,3,29,,,,
93,-,Khalid,Satellite,-,44,1,,,,
94,-,The Weeknd,Faith,-,11,28,45,2020-03-29,45,2020-03-29
95,-,Kid Cudi & Ty Dolla $ign,Willing To Trust,-,25,1,,,,
96,down,Jay Sean,Down (feat. Lil Wayne),79,32,120,,,,
97,down,Usher,Love In This Club (feat. Young Jeezy),77,6,25,,,,
98,-,Amy Winehouse,Back to Black,-,34,1,,,,
99,up,Ali Gatie,It's You,100,2,145,41,2019-10-06,35,2019-10-27
100,down,Miguel,Sure Thing,96,1,84,,,,
