Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez & T-Pain,Jerry Sprunger,14,1,2,85,2019-11-10,34,2019-11-24
2,down,Chris Brown,No Guidance (feat. Drake),1,1,2,34,2019-10-06,34,2019-10-06
3,up,Summer Walker & Usher,Come Thru,3,3,2,91,2019-11-10,74,2019-12-01
4,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),4,4,2,79,2019-11-10,77,2019-11-17
5,down,Ali Gatie,It's You,2,2,2,41,2019-10-06,35,2019-10-27
6,down,Khalid,Talk,5,5,2,86,2019-10-06,86,2019-10-06
7,down,Khalid,Better,6,6,2,,,,
8,up,Major Lazer & Khalid,Trigger,8,8,2,,,,
9,up,Doja Cat,Candy,10,9,2,,,,
10,up,Jacquees,Risk It All (feat. Tory Lanez),73,10,2,,,,
11,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),9,9,2,95,2019-11-17,95,2019-11-17
12,up,Khalid,Saturday Nights,13,12,2,,,,
13,up,Khalid,Young Dumb & Broke,15,9,2,,,,
14,down,Doja Cat & Tyga,Juicy,11,11,2,,,,
15,down,Kaash Paige,Love Songs,7,7,2,,,,
16,up,Khalid,Location,21,16,2,,,,
17,up,Jessie Reyez,Far Away,45,17,2,,,,
18,down,Summer Walker & Drake,Girls Need Love (Remix),17,17,2,,,,
19,up,John Legend,All of Me,20,11,2,,,,
20,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),16,16,2,,,,
21,down,H.E.R.,Slide (feat. YG),18,17,2,,,,
22,down,Summer Walker & PARTYNEXTDOOR,Just Might,19,19,2,,,,
23,up,Ali Gatie,Say to You,26,23,2,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),32,16,2,,,,
25,up,Khalid,8TEEN,25,17,2,,,,
26,down,Summer Walker,Body,22,22,2,,,,
27,down,Bryson Tiller,Don't,24,13,2,,,,
28,up,Khalid & Normani,Love Lies,31,28,2,,,,
29,up,Childish Gambino,Redbone,36,8,2,,,,
30,down,Summer Walker,Playing Games,28,28,2,,,,
31,down,Summer Walker,Drunk Dialing...LODT,23,23,2,,,,
32,up,Joji,SLOW DANCING IN THE DARK,33,25,2,,,,
33,up,Estelle,American Boy (feat. Kanye West),37,21,2,,,,
34,up,The Weeknd,Call Out My Name,39,5,2,,,,
35,down,Luh Kel,Pull Up,34,34,2,,,,
36,down,Summer Walker & 6LACK,Like It,27,27,2,,,,
37,down,Jorja Smith,Be Honest (feat. Burna Boy),29,29,2,,,,
38,up,Luh Kel,Wrong,47,38,2,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,1,2,,,,
40,up,TLC,No Scrubs,44,8,2,,,,
41,-,Tory Lanez,The Take (feat. Chris Brown),-,2,1,65,2019-11-24,65,2019-11-24
42,up,The Weeknd,Starboy (feat. Daft Punk),48,3,2,,,,
43,up,Chris Brown,Heat (feat. Gunna),43,43,2,,,,
44,down,Summer Walker,Tonight,35,35,2,,,,
45,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,3,1,95,2019-11-24,95,2019-11-24
46,up,Jessie Reyez & 6LACK,Imported,49,13,2,,,,
47,up,Ali Gatie,Moonlight,52,45,2,,,,
48,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,13,2,,,,
49,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,51,43,2,,,,
50,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,7,1,,,,
51,down,Bryson Tiller,Exchange,46,14,2,,,,
52,up,Miguel,Sky Walker (feat. Travis Scott),53,52,2,,,,
53,up,Pink Sweat$ & Jessie Reyez,Honesty (Remix),91,53,2,,,,
54,down,Summer Walker,Potential,38,38,2,,,,
55,-,Tory Lanez,Yessirr,-,6,1,,,,
56,-,Tory Lanez,Broken Promises,-,11,1,,,,
57,down,dvsn,No Cryin (feat. Future),12,12,2,,,,
58,-,Khalid,Up All Night,-,7,1,,,,
59,up,Daniel Caesar,Get You (feat. Kali Uchis),62,25,2,,,,
60,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,13,1,,,,
61,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,10,1,,,,
62,up,blackbear,do re mi,63,53,2,,,,
63,-,Tory Lanez,The Fargo Splash (feat. Ludacris),-,17,1,,,,
64,down,Summer Walker,Over It,41,41,2,,,,
65,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,7,2,,,,
66,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,9,1,,,,
67,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,18,1,,,,
68,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,19,1,,,,
69,down,Summer Walker,Fun Girl,50,50,2,,,,
70,down,The Weeknd,The Hills,60,5,2,,,,
71,down,6LACK,Pretty Little Fears (feat. J. Cole),59,52,2,,,,
72,-,Tory Lanez,The Cry (feat. Mario),-,15,1,,,,
73,down,Rihanna,Disturbia,58,2,2,,,,
74,down,Jessie Reyez,Figures,67,19,2,,,,
75,down,Khalid,My Bad,64,64,2,,,,
76,down,Summer Walker,Me,55,55,2,,,,
77,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,24,1,,,,
78,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,23,1,,,,
79,down,Aya Nakamura,Djadja,66,45,2,85,2020-06-28,70,2020-07-19
80,down,Summer Walker,Off of You,57,57,2,,,,
81,down,Summer Walker,Anna Mae,56,56,2,,,,
82,-,Tory Lanez,Jalissa's Back! (SKIT),-,41,1,,,,
83,-,Tory Lanez,Room 112 (feat. Slim & NYCE),-,30,1,,,,
84,up,Doja Cat,Like That (feat. Gucci Mane),94,7,2,99,2020-04-12,91,2020-04-19
85,up,Doja Cat,Cyber Sex,88,17,2,,,,
86,-,Jacquees,Verify (feat. Young Thug & Gunna),-,86,1,,,,
87,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,18,2,,,,
88,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,20,1,81,2019-11-24,81,2019-11-24
89,-,Tory Lanez,Last Love Letter (SKIT),-,69,1,,,,
90,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,76,1,,,,
91,down,The Weeknd,Reminder,77,13,2,,,,
92,down,Summer Walker,Nobody Else,65,65,2,,,,
93,-,Jessie Reyez,Crazy,-,49,1,,,,
94,down,Miguel,Funeral,40,40,2,,,,
95,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),70,70,2,,,,
96,-,Ali Gatie,Used to You,-,86,1,,,,
97,-,Aretha Franklin,Winter Wonderland,-,2,1,,,,
98,down,Khalid & Kane Brown,Saturday Nights REMIX,61,61,2,,,,
99,down,J. Cole,Work Out,72,9,2,,,,
100,down,Khalid,Coaster,74,71,2,,,,
