Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,47,80,2020-03-22,1,2021-03-21
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,10,37,2021-02-21,8,2021-03-21
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,5,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,4,1,71,94,2019-12-01,1,2020-03-01
5,up,Doja Cat,Streets,5,3,13,27,2021-01-24,7,2021-03-07
6,up,SZA,Good Days,6,1,15,39,2021-01-03,8,2021-01-10
7,up,Mooski,Track Star,7,7,6,88,2021-04-18,88,2021-04-18
8,up,Kali Uchis,telepatía,8,6,7,27,2021-02-28,6,2021-03-28
9,up,Ali Gatie,Can't Let You Go,9,8,4,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,74,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,74,,,,
12,up,The Weeknd,The Hills,12,5,74,,,,
13,up,Chris Brown & Young Thug,Go Crazy,14,2,48,98,2020-05-31,13,2020-08-16
14,down,Childish Gambino,Redbone,13,8,74,,,,
15,up,Khalid,Young Dumb & Broke,15,9,74,,,,
16,up,John Legend,All of Me,16,11,74,,,,
17,up,Chris Brown,No Guidance (feat. Drake),19,1,74,34,2019-10-06,34,2019-10-06
18,up,TLC,No Scrubs,21,8,74,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,7,74,,,,
20,up,Rihanna,Disturbia,20,2,60,,,,
21,up,The Weeknd,Call Out My Name,23,5,74,,,,
22,down,Doja Cat,Say So,17,2,69,100,2020-02-02,6,2020-05-03
23,down,J. Cole,Work Out,22,9,74,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,13,74,,,,
25,up,Khalid,Better,27,6,74,,,,
26,up,Khalid & Disclosure,Know Your Worth,26,2,61,66,2020-02-09,39,2020-02-16
27,down,Khalid,Location,24,16,74,,,,
28,up,The Weeknd,In Your Eyes,29,2,55,41,2020-03-22,12,2020-03-29
29,up,Khalid,8TEEN,30,17,74,,,,
30,up,Rihanna,Don't Stop the Music,34,6,61,,,,
31,up,Estelle,American Boy (feat. Kanye West),31,21,74,,,,
32,up,FRVRFRIDAY,TIME FOR YOU,47,27,4,,,,
33,down,Brent Faiyaz,Dead Man Walking,32,4,29,,,,
34,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,18,74,,,,
35,down,Giveon,Stuck On You,33,7,27,,,,
36,up,Ali Gatie,It's You,36,2,74,41,2019-10-06,35,2019-10-27
37,down,Jay Sean,Down (feat. Lil Wayne),35,32,43,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),42,16,74,,,,
39,up,The Weeknd,Can't Feel My Face,43,8,63,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),39,7,66,99,2020-04-12,91,2020-04-19
41,down,GIVĒON,All To Me,38,14,4,,,,
42,up,The Weeknd,Die For You,46,3,64,,,,
43,up,PARTYNEXTDOOR,BELIEVE IT,49,2,54,100,2020-03-29,55,2020-04-05
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,5,62,,,,
45,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",41,5,10,,,,
46,up,The Weeknd,Often,48,16,62,,,,
47,up,Khalid & Normani,Love Lies,52,28,74,,,,
48,up,SZA,Love Galore (feat. Travis Scott),53,14,54,,,,
49,up,Andra Day,Rise Up,51,35,70,63,2020-04-05,63,2020-04-05
50,up,Daniel Caesar,Get You (feat. Kali Uchis),56,25,68,,,,
51,up,The Weeknd,Reminder,54,13,71,,,,
52,down,Fousheé,Deep End,50,3,27,,,,
53,up,Joji,SLOW DANCING IN THE DARK,58,25,74,,,,
54,up,The Weeknd,Heartless,67,2,71,22,2019-12-01,5,2019-12-08
55,up,AP Dhillon & Intense,Toxic,57,2,25,,,,
56,up,The Weeknd,Earned It (Fifty Shades of Grey),61,22,13,,,,
57,up,Akon,Right Now (Na Na Na),64,50,45,,,,
58,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,62,43,73,,,,
59,up,Khalid,Talk,68,5,73,86,2019-10-06,86,2019-10-06
60,up,Usher,Omg (feat. will.i.am),81,3,11,,,,
61,up,"Earth, Wind & Fire",September,69,17,57,,,,
62,up,Ben E. King,Stand By Me,70,16,53,,,,
63,down,FRVRFRIDAY,Window Shopping (feat. Lil Baby),55,3,26,,,,
64,down,Bryson Tiller,Exchange,59,14,74,,,,
65,up,Giveon,Like I Want You,71,55,29,,,,
66,-,Summer Walker & NO1-NOAH,White Tee,-,26,4,,,,
67,up,Khalid,Saturday Nights,72,12,73,,,,
68,up,The Weeknd,After Hours,73,2,55,37,2020-02-23,22,2020-03-01
69,up,Mario,Let Me Love You,78,63,31,,,,
70,up,TLC,Waterfalls,89,46,50,,,,
71,up,6LACK,Pretty Little Fears (feat. J. Cole),82,52,47,,,,
72,up,Bill Withers,Ain't No Sunshine,84,47,40,76,2020-04-05,76,2020-04-05
73,up,Bryson Tiller,Outta Time (feat. Drake),74,1,27,64,2020-10-11,64,2020-10-11
74,up,Giveon,Still Your Best,77,22,24,,,,
75,down,The Weeknd,Wicked Games (Original),45,45,2,,,,
76,down,VEDO,You Got It,75,2,31,71,2020-09-27,67,2020-10-04
77,up,Bryson Tiller,Don't,96,13,74,,,,
78,up,SZA,Broken Clocks,80,25,19,,,,
79,down,Usher & Alicia Keys,My Boo,65,9,29,,,,
80,up,SZA,Hit Different (feat. Ty Dolla $ign),88,4,31,48,2020-09-13,48,2020-09-13
81,down,Yung Baby Tate,I Am (feat. Flo Milli),60,7,12,,,,
82,up,SZA,The Weekend,86,30,23,,,,
83,down,Cynthia Erivo,Stand Up (from Harriet),66,62,3,,,,
84,down,Alicia Keys,No One,83,35,54,,,,
85,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,92,39,9,,,,
86,up,Chris Brown,Forever (Main Version),90,31,17,,,,
87,-,Jazmine Sullivan,Pick Up Your Feelings,-,71,6,,,,
88,up,Philip Bailey,Easy Lover,91,72,2,,,,
89,-,Tina Turner,The Best (Edit),-,67,1,,,,
90,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,71,11,,,,
91,-,LOONY & Mick Jenkins,royal flush,-,91,1,,,,
92,down,The Weeknd,House of Balloons / Glass Table Girls (Original),40,34,2,,,,
93,down,Brent Faiyaz,Trust,87,6,53,,,,
94,down,The Weeknd,High For This (Original),28,28,2,,,,
95,up,Black Pumas,Colors,97,61,3,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),94,33,21,,,,
97,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,13,6,,,,
98,up,Boney M.,Rasputin,98,92,4,,,,
99,-,Giveon,FAVORITE MISTAKE,-,99,1,,,,
100,-,blackbear,do re mi,-,53,62,,,,
