Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,6,39,2021-01-03,8,2021-01-10
2,up,The Weeknd,Save Your Tears,2,1,38,80,2020-03-22,1,2021-03-21
3,up,Doja Cat,Streets,3,3,4,27,2021-01-24,7,2021-03-07
4,up,The Weeknd,Blinding Lights,4,1,62,94,2019-12-01,1,2020-03-01
5,up,Chris Brown & Young Thug,Go Crazy,5,2,39,98,2020-05-31,13,2020-08-16
6,up,John Legend,Wild,8,6,14,,,,
7,up,Yung Baby Tate,I Am (feat. Flo Milli),9,7,3,,,,
8,down,Brent Faiyaz,Dead Man Walking,6,4,20,,,,
9,down,Fousheé,Deep End,7,3,18,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,65,,,,
11,down,Doja Cat,Say So,10,2,60,100,2020-02-02,6,2020-05-03
12,down,The Weeknd,Heartless,11,2,62,22,2019-12-01,5,2019-12-08
13,up,Chris Brown,No Guidance (feat. Drake),14,1,65,34,2019-10-06,34,2019-10-06
14,up,The Weeknd,The Hills,16,5,65,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),18,3,65,,,,
16,down,SZA,Drew Barrymore,12,7,5,,,,
17,up,John Legend,All of Me,20,11,65,,,,
18,down,Khalid & Disclosure,Know Your Worth,15,2,52,66,2020-02-09,39,2020-02-16
19,up,Childish Gambino,Redbone,21,8,65,,,,
20,up,Ali Gatie,It's You,23,2,65,41,2019-10-06,35,2019-10-27
21,down,SZA,Love Galore (feat. Travis Scott),19,14,45,,,,
22,up,Khalid,Young Dumb & Broke,24,9,65,,,,
23,up,Khalid,Better,28,6,65,,,,
24,up,J. Cole,Work Out,27,9,65,,,,
25,up,Rihanna,Disturbia,25,2,51,,,,
26,up,TLC,No Scrubs,30,8,65,,,,
27,down,SZA,Broken Clocks,26,25,10,,,,
28,up,The Weeknd,In Your Eyes,29,2,46,41,2020-03-22,12,2020-03-29
29,up,Giveon,Stuck On You,31,7,18,,,,
30,up,Khalid,Location,35,16,65,,,,
31,up,The Weeknd,Call Out My Name,39,5,65,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),34,7,57,99,2020-04-12,91,2020-04-19
33,up,SZA,Hit Different (feat. Ty Dolla $ign),33,4,22,48,2020-09-13,48,2020-09-13
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,13,65,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),41,16,65,,,,
36,down,SZA,The Weekend,32,30,14,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,18,65,,,,
38,down,FRVRFRIDAY,Window Shopping (feat. Lil Baby),17,3,17,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,7,65,,,,
40,down,Estelle,American Boy (feat. Kanye West),37,21,65,,,,
41,up,The Weeknd,Often,42,16,53,,,,
42,up,Anders,Baewatch,94,42,2,,,,
43,down,VEDO,You Got It,36,2,22,71,2020-09-27,67,2020-10-04
44,up,PARTYNEXTDOOR,BELIEVE IT,45,2,45,100,2020-03-29,55,2020-04-05
45,up,Khalid,8TEEN,46,17,65,,,,
46,up,Joji,SLOW DANCING IN THE DARK,48,25,65,,,,
47,down,Bryson Tiller,Outta Time (feat. Drake),43,1,18,64,2020-10-11,64,2020-10-11
48,up,Rihanna,Don't Stop the Music,50,6,52,,,,
49,up,The Weeknd,Can't Feel My Face,53,8,54,,,,
50,up,Brent Faiyaz,Trust,54,6,44,,,,
51,up,Bryson Tiller,Exchange,57,14,65,,,,
52,down,Ant Clemons & Justin Timberlake,Better Days,51,51,9,,,,
53,up,Miguel,Sure Thing,55,1,11,,,,
54,up,Khalid & Normani,Love Lies,59,28,65,,,,
55,up,AP Dhillon & Intense,Toxic,62,2,16,,,,
56,up,Khalid,Talk,58,5,65,86,2019-10-06,86,2019-10-06
57,down,Usher & Alicia Keys,My Boo,52,9,20,,,,
58,up,Jay Sean,Down (feat. Lil Wayne),61,32,34,,,,
59,down,Andra Day,Rise Up,49,35,61,63,2020-04-05,63,2020-04-05
60,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,5,1,,,,
61,up,The Weeknd,Die For You,63,3,55,,,,
62,down,SZA,Supermodel,60,53,5,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),65,25,59,,,,
64,down,blackbear,Dirty Laundry,56,15,10,,,,
65,up,The Weeknd,Reminder,66,13,62,,,,
66,up,Bryson Tiller,Don't,67,15,65,,,,
67,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),68,4,65,79,2019-11-10,77,2019-11-17
68,-,PARTYNEXTDOOR,LET'S GET MARRIED,-,14,1,,,,
69,up,Ashanti,235 (2:35 I Want You),95,69,2,,,,
70,down,Rotimi,In My Bed (feat. Wale),69,17,20,,,,
71,up,Alicia Keys,No One,84,35,45,,,,
72,up,6LACK,Pretty Little Fears (feat. J. Cole),78,52,38,,,,
73,down,The Weeknd,Earned It (Fifty Shades of Grey),72,22,4,,,,
74,down,Ben E. King,Stand By Me,71,16,45,,,,
75,down,"Earth, Wind & Fire",September,73,17,49,,,,
76,up,SZA,Garden (Say It Like Dat),76,64,4,,,,
77,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),47,18,4,,,,
78,down,The Weeknd,After Hours,64,2,46,37,2020-02-23,22,2020-03-01
79,-,PARTYNEXTDOOR,JUS KNOW (feat. Travis Scott),-,76,1,,,,
80,up,Akon,Right Now (Na Na Na),80,50,37,,,,
81,up,Tory Lanez,The Take (feat. Chris Brown),83,2,63,65,2019-11-24,65,2019-11-24
82,down,dvsn,He Said (feat. Miguel),22,22,3,,,,
83,up,Giveon,Still Your Best,96,22,16,,,,
84,-,PARTYNEXTDOOR,GIRL FROM OAKLAND,-,84,1,,,,
85,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,90,43,65,,,,
86,up,Brent Faiyaz,Clouded,89,48,19,,,,
87,-,Jessie Reyez,Figures,-,19,60,,,,
88,-,PARTYNEXTDOOR,DON'T WORRY (feat. Ca$h Out),-,88,1,,,,
89,-,PARTYNEXTDOOR,PEACE OF MIND,-,87,1,,,,
90,down,Khalid,Saturday Nights,70,12,65,,,,
91,-,PARTYNEXTDOOR,FREAK IN YOU,-,91,1,,,,
92,-,Khalid,Coaster,-,71,25,,,,
93,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
94,down,Giveon,Like I Want You,74,55,20,,,,
95,down,TLC,Waterfalls,91,46,43,,,,
96,down,H.E.R.,Damage,85,12,15,,,,
97,down,Aya Nakamura,Doudou,92,75,10,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,5,53,,,,
99,down,Doja Cat,Rules,86,38,15,,,,
100,down,Mario,Let Me Love You,98,63,26,,,,
