Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,29,98,2020-05-31,13,2020-08-16
3,up,FRVRFRIDAY,Window Shopping (feat. Lil Baby),3,3,7,,,,
4,up,Chris Brown,No Guidance (feat. Drake),4,1,55,34,2019-10-06,34,2019-10-06
5,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,2,1,58,2020-11-01,58,2020-11-01
6,down,Fousheé,Deep End,5,3,8,,,,
7,down,VEDO,You Got It,6,2,12,71,2020-09-27,67,2020-10-04
8,down,Bryson Tiller,Outta Time (feat. Drake),7,1,8,64,2020-10-11,64,2020-10-11
9,up,Ali Gatie,It's You,9,2,55,41,2019-10-06,35,2019-10-27
10,up,Aretha Franklin,Winter Wonderland,52,2,9,,,,
11,up,John Legend,All of Me,11,11,55,,,,
12,up,Khalid,Better,12,6,55,,,,
13,up,Khalid,Young Dumb & Broke,15,9,55,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,55,,,,
15,down,Khalid & Disclosure,Know Your Worth,13,2,42,66,2020-02-09,39,2020-02-16
16,down,Ali Gatie,Welcome Back (feat. Alessia Cara),10,6,10,,,,
17,down,Doja Cat,Say So,14,2,50,100,2020-02-02,6,2020-05-03
18,down,AP Dhillon & Intense,Toxic,8,2,6,,,,
19,up,The Weeknd,The Hills,20,5,55,,,,
20,up,Childish Gambino,Redbone,22,8,55,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),21,3,55,,,,
22,up,J. Cole,Work Out,24,9,55,,,,
23,up,PARTYNEXTDOOR,BELIEVE IT,23,2,35,100,2020-03-29,55,2020-04-05
24,down,Giveon,Stuck On You,16,7,8,,,,
25,down,Rotimi,In My Bed (feat. Wale),19,17,10,,,,
26,up,Khalid,Location,26,16,55,,,,
27,up,Donny Hathaway,This Christmas,81,3,8,,,,
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,13,55,,,,
29,down,The Weeknd,Heartless,28,2,52,22,2019-12-01,5,2019-12-08
30,up,Masego & Don Toliver,Mystery Lady,91,30,2,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),30,16,55,,,,
32,up,The Weeknd,Call Out My Name,34,5,55,,,,
33,down,TLC,No Scrubs,29,8,55,,,,
34,down,Brent Faiyaz,Dead Man Walking,31,4,10,,,,
35,-,Miguel,Sure Thing,-,1,1,,,,
36,up,SZA,Hit Different (feat. Ty Dolla $ign),39,4,12,48,2020-09-13,48,2020-09-13
37,down,"Calvin Harris, The Weeknd",Over Now,27,1,13,39,2020-09-06,39,2020-09-06
38,down,The Weeknd,In Your Eyes,33,2,36,41,2020-03-22,12,2020-03-29
39,down,Estelle,American Boy (feat. Kanye West),37,21,55,,,,
40,down,Rihanna,Disturbia,38,2,41,,,,
41,down,Khalid,8TEEN,36,17,55,,,,
42,down,Joji,SLOW DANCING IN THE DARK,41,25,55,,,,
43,up,Aya Nakamura,Plus Jamais (feat. Stormzy),80,43,2,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),32,7,47,99,2020-04-12,91,2020-04-19
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,7,55,,,,
46,down,H.E.R.,Damage,40,12,5,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,18,55,,,,
48,down,Bryson Tiller,Exchange,43,14,55,,,,
49,down,Khalid & Normani,Love Lies,46,28,55,,,,
50,up,The Weeknd,Often,55,16,43,,,,
51,down,Bryson Tiller,Don't,48,15,55,,,,
52,up,Usher & Alicia Keys,My Boo,58,9,10,,,,
53,down,Daniel Caesar,Get You (feat. Kali Uchis),49,25,49,,,,
54,down,The Weeknd,Die For You,50,3,45,,,,
55,down,Andra Day,Rise Up,53,35,51,63,2020-04-05,63,2020-04-05
56,down,SZA,Love Galore (feat. Travis Scott),51,14,35,,,,
57,down,Khalid,Saturday Nights,44,12,55,,,,
58,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),56,4,55,79,2019-11-10,77,2019-11-17
59,up,Jay Sean,Down (feat. Lil Wayne),65,32,24,,,,
60,down,Omah Lay,Damn (feat. 6LACK),18,18,3,,,,
61,down,Rihanna,Don't Stop the Music,47,6,42,,,,
62,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,60,43,55,,,,
63,down,Tory Lanez,The Take (feat. Chris Brown),59,2,54,65,2019-11-24,65,2019-11-24
64,down,The Weeknd,Reminder,57,13,52,,,,
65,up,Brent Faiyaz,Trust,66,6,34,,,,
66,up,Pink Sweat$,At My Worst,92,66,2,70,2021-01-10,70,2021-01-10
67,down,Alicia Keys,No One,62,35,36,,,,
68,down,Khalid,Talk,45,5,55,86,2019-10-06,86,2019-10-06
69,up,Giveon,Like I Want You,69,55,10,,,,
70,down,Ben E. King,Stand By Me,61,16,35,,,,
71,down,"Earth, Wind & Fire",September,68,17,39,,,,
72,down,The Weeknd,After Hours,70,2,36,37,2020-02-23,22,2020-03-01
73,up,Chris LaRocca,Ice Blue,96,73,2,,,,
74,up,Brent Faiyaz,Clouded,74,48,9,,,,
75,-,DaniLeigh,My Terms (feat. PARTYNEXTDOOR),-,75,1,,,,
76,down,The Weeknd,Can't Feel My Face,72,8,44,,,,
77,down,PARTYNEXTDOOR,Loyal (feat. Drake),73,3,47,90,2019-11-24,42,2019-12-01
78,up,Aya Nakamura,Tchop,84,78,2,,,,
79,down,Summer Walker & Usher,Come Thru,75,3,55,91,2019-11-10,74,2019-12-01
80,down,Jeremih,Don't Tell 'Em (feat. YG),78,33,17,,,,
81,down,Queen Naija,Lie To Me (feat. Lil Durk),54,29,4,,,,
82,-,6LACK,Pretty Little Fears (feat. J. Cole),-,52,34,,,,
83,up,Jessie Reyez,Figures,99,19,54,,,,
84,down,Mario,Let Me Love You,76,63,16,,,,
85,up,Summer Walker & Drake,Girls Need Love (Remix),85,17,41,,,,
86,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),64,10,6,,,,
87,down,TLC,Waterfalls,86,46,35,,,,
88,-,RAAHiiM,You Love Me,-,88,1,,,,
89,up,Aya Nakamura,Préféré (feat. OBOY),93,89,2,,,,
90,down,blackbear,do re mi,82,53,54,,,,
91,-,The Weeknd,Save Your Tears,-,1,28,80,2020-03-22,1,2021-03-21
92,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),71,5,43,,,,
93,down,Bill Withers,Ain't No Sunshine,79,47,26,76,2020-04-05,76,2020-04-05
94,up,Bryson Tiller,Next to You,100,10,8,,,,
95,-,Savannah Ré,Opia,-,72,1,,,,
96,down,Jhené Aiko,B.S. (feat. H.E.R.),94,4,37,79,2020-03-08,73,2020-03-15
97,down,Doja Cat,Say So (feat. Nicki Minaj),63,2,30,57,2020-03-08,13,2020-05-10
98,-,Corinne Bailey Rae,Put Your Records On,-,78,3,,,,
99,down,Aya Nakamura,Doudou,90,75,2,,,,
100,down,Giveon,Still Your Best,89,22,8,,,,
