Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,133,94,2019-12-01,1,2020-03-01
2,up,Childish Gambino,Me and Your Mama,6,2,9,,,,
3,up,Zach Zoya,Start Over (feat. Benny Adam),4,3,14,,,,
4,down,The Weeknd & Gesaffelstein,I Was Never There,2,2,5,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,136,,,,
6,up,The Weeknd,Die For You,7,3,126,,,,
7,down,The Weeknd,Save Your Tears,3,1,109,80,2020-03-22,1,2021-03-21
8,up,Childish Gambino,Redbone,9,8,136,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,136,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,60,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,Take My Breath,11,1,42,,,,
12,up,The Weeknd,The Hills,12,5,136,,,,
13,up,Khalid,Young Dumb & Broke,13,9,136,,,,
14,up,J. Cole,Work Out,14,9,136,,,,
15,up,The Weeknd,Out of Time,15,2,23,,,,
16,up,TLC,No Scrubs,16,8,136,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,7,136,,,,
18,down,John Legend,All of Me,17,11,136,,,,
19,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),23,19,5,,,,
20,down,Akon,Smack That (feat. Eminem),19,19,14,,,,
21,up,The Weeknd,Can't Feel My Face,25,8,125,,,,
22,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,13,136,,,,
23,down,Khalid,Better,21,6,136,,,,
24,up,The Weeknd,Call Out My Name,24,5,136,,,,
25,down,Rihanna,Don't Stop the Music,20,6,123,,,,
26,up,Doja Cat,Streets,33,3,75,27,2021-01-24,7,2021-03-07
27,up,Kehlani,up at night (feat. Justin Bieber),27,4,11,,,,
28,down,Chris Brown,No Guidance (feat. Drake),26,1,136,34,2019-10-06,34,2019-10-06
29,down,Tory Lanez,The Color Violet,28,2,27,,,,
30,up,Estelle,American Boy (feat. Kanye West),31,21,136,,,,
31,up,Rihanna,Disturbia,32,2,122,,,,
32,down,The Weeknd,Sacrifice,29,1,23,,,,
33,up,Steve Lacy,Dark Red,41,7,47,,,,
34,up,Majid Jordan,Waves of Blue,38,3,62,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,18,134,,,,
36,up,Khalid,Location,36,16,136,,,,
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,5,124,,,,
38,up,SZA,Good Days,42,1,77,39,2021-01-03,8,2021-01-10
39,up,Doja Cat,Say So,39,2,131,100,2020-02-02,6,2020-05-03
40,up,The Weeknd,Earned It (Fifty Shades of Grey),47,22,65,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,2,67,6,2021-03-14,2,2021-05-09
42,-,SZA,2AM,-,15,1,,,,
43,up,PARTYNEXTDOOR,Break From Toronto,46,32,67,,,,
44,down,Lucky Daye,Over,35,2,14,,,,
45,down,Usher,Love In This Club (feat. Young Jeezy),43,6,10,,,,
46,up,Khalid,8TEEN,49,17,136,,,,
47,down,Ben E. King,Stand By Me,44,16,114,,,,
48,down,Usher,Omg (feat. will.i.am),45,3,72,,,,
49,up,The Black Eyed Peas,Where Is the Love?,50,43,10,,,,
50,down,SZA,I Hate U,48,1,28,,,,
51,up,Jay Sean,Down (feat. Lil Wayne),51,32,105,,,,
52,up,The Weeknd,Often,52,16,124,,,,
53,up,The Weeknd,Reminder,54,13,133,,,,
54,down,Akon,Right Now (Na Na Na),53,50,106,,,,
55,-,Marshmello & Khalid,Numb,-,1,1,,,,
56,up,"Earth, Wind & Fire",September,56,17,118,,,,
57,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,39,44,,,,
58,up,Giveon,HEARTBREAK ANNIVERSARY,60,1,72,37,2021-02-21,8,2021-03-21
59,down,The Weeknd,Is There Someone Else?,55,2,23,,,,
60,up,Khalid,Talk,61,5,129,86,2019-10-06,86,2019-10-06
61,up,Chris Brown & Young Thug,Go Crazy,62,2,110,98,2020-05-31,13,2020-08-16
62,up,Mary J. Blige,Family Affair,63,4,20,,,,
63,-,SZA,Tread Carefully,-,26,1,,,,
64,up,Bryson Tiller,Don't,68,13,133,,,,
65,up,Ali Gatie,It's You,73,2,136,41,2019-10-06,35,2019-10-27
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,64,1,32,,,,
67,up,The Weeknd,Heartless,67,2,132,22,2019-12-01,5,2019-12-08
68,down,Nonso Amadi & Majid Jordan,Different,34,20,3,,,,
69,down,GIVĒON,For Tonight,58,2,38,,,,
70,down,Blondie,Call Me,65,49,39,,,,
71,-,SZA,Percolator,-,70,1,,,,
72,-,SZA,Love Galore (Alt Version),-,66,1,,,,
73,-,SZA,Miles,-,73,1,,,,
74,-,SZA,Awkward,-,74,1,,,,
75,-,SZA,Jodie,-,75,1,,,,
76,down,The Weeknd,After Hours,74,2,112,37,2020-02-23,22,2020-03-01
77,down,Mario,Let Me Love You,71,63,81,,,,
78,down,Doja Cat,Like That (feat. Gucci Mane),72,7,111,99,2020-04-12,91,2020-04-19
79,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,123,,,,
80,down,The Weeknd,In Your Eyes,69,2,117,41,2020-03-22,12,2020-03-29
81,down,Chris Brown,Forever (Main Version),70,34,58,,,,
82,down,Khalid,Saturday Nights,76,12,123,,,,
83,down,Alicia Keys,No One,66,35,112,,,,
84,up,Philip Bailey,Easy Lover,87,72,27,,,,
85,-,SZA,Supermodel,-,53,9,,,,
86,down,GIVĒON,Lie Again,80,22,6,,,,
87,down,TLC,Waterfalls,81,46,89,,,,
88,down,"Lojay, Sarz & Chris Brown",Monalisa,57,57,4,,,,
89,up,Chris Brown,Under the Influence,98,1,7,,,,
90,down,Destiny's Child,Say My Name (Edit),77,46,37,,,,
91,-,SZA,Love Galore (feat. Travis Scott),-,14,113,,,,
92,down,Bill Withers,Ain't No Sunshine,85,47,88,76,2020-04-05,76,2020-04-05
93,down,Khalid & Normani,Love Lies,78,28,136,,,,
94,-,SZA,Broken Clocks,-,25,41,,,,
95,-,Tems,Higher,-,95,1,,,,
96,down,Miguel,Sure Thing,83,1,74,,,,
97,-,SZA,The Weekend,-,30,35,,,,
98,down,John Legend,Dope (feat. JID),82,82,4,,,,
99,down,Bryson Tiller,Exchange,88,14,134,,,,
100,down,blackbear,Idfc,97,49,36,,,,
