Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,67,2,2,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,Alone Again,43,3,2,62,2020-03-22,21,2020-03-29
4,up,The Weeknd,Snowchild,51,4,2,33,2020-03-29,33,2020-03-29
5,up,The Weeknd,Too Late,48,5,2,86,2020-03-22,31,2020-03-29
6,down,The Weeknd,Heartless,5,2,18,22,2019-12-01,5,2019-12-08
7,up,The Weeknd,Hardest To Love,62,7,2,96,2020-03-22,29,2020-03-29
8,up,The Weeknd,Escape From LA,71,8,2,41,2020-03-29,41,2020-03-29
9,up,The Weeknd,Scared To Live,66,9,2,96,2020-03-22,37,2020-03-29
10,down,The Weeknd,After Hours,3,2,6,37,2020-02-23,22,2020-03-01
11,up,The Weeknd,Faith,72,11,2,45,2020-03-29,45,2020-03-29
12,down,PARTYNEXTDOOR,Loyal (feat. Drake),9,3,18,90,2019-11-24,42,2019-12-01
13,up,The Weeknd,Save Your Tears,73,1,2,80,2020-03-22,1,2021-03-21
14,down,Doja Cat,Say So,2,2,16,100,2020-02-02,6,2020-05-03
15,up,The Weeknd,Repeat After Me (Interlude),74,15,2,62,2020-03-29,62,2020-03-29
16,up,The Weeknd,Until I Bleed Out,76,16,2,89,2020-03-29,89,2020-03-29
17,down,Khalid & Disclosure,Know Your Worth,6,2,8,66,2020-02-09,39,2020-02-16
18,down,Tory Lanez,The Take (feat. Chris Brown),4,2,20,65,2019-11-24,65,2019-11-24
19,down,Doja Cat,Like That (feat. Gucci Mane),8,7,13,99,2020-04-12,91,2020-04-19
20,down,Jhené Aiko,B.S. (feat. H.E.R.),7,4,4,79,2020-03-08,73,2020-03-15
21,down,Khalid,Up All Night,11,7,20,,,,
22,down,Ali Gatie,It's You,10,2,21,41,2019-10-06,35,2019-10-27
23,down,Chris Brown,No Guidance (feat. Drake),12,1,21,34,2019-10-06,34,2019-10-06
24,down,Khalid,Talk,15,5,21,86,2019-10-06,86,2019-10-06
25,up,PARTYNEXTDOOR,SPLIT DECISION,33,8,5,,,,
26,-,PARTYNEXTDOOR,BELIEVE IT,-,2,1,100,2020-03-29,55,2020-04-05
27,down,Brent Faiyaz,Trust,14,6,6,,,,
28,down,Khalid,Better,13,6,21,,,,
29,down,Khalid,Young Dumb & Broke,17,9,21,,,,
30,down,Kehlani,Toxic,16,7,3,,,,
31,down,Khalid,Saturday Nights,19,12,21,,,,
32,down,John Legend,All of Me,20,11,21,,,,
33,down,Doja Cat,Cyber Sex,21,17,14,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),24,3,21,,,,
35,down,Childish Gambino,Redbone,23,8,21,,,,
36,down,Khalid,Location,22,16,21,,,,
37,down,Khalid,Eleven,25,3,12,,,,
38,down,Khalid,8TEEN,26,17,21,,,,
39,down,The Weeknd,The Hills,27,5,21,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,21,,,,
41,down,TLC,No Scrubs,34,8,21,,,,
42,down,The Weeknd,Call Out My Name,30,5,21,,,,
43,up,dvsn,Between Us (feat. Snoh Aalegra),78,37,2,,,,
44,down,Tory Lanez & T-Pain,Jerry Sprunger,35,1,21,85,2019-11-10,34,2019-11-24
45,down,Doja Cat & Tyga,Juicy,37,11,21,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),40,16,21,,,,
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,13,21,,,,
48,-,PARTYNEXTDOOR,NOTHING LESS,-,28,1,,,,
49,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,49,1,,,,
50,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),36,4,21,79,2019-11-10,77,2019-11-17
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,7,21,,,,
52,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,18,21,,,,
53,down,Mustafa,Stay Alive,18,18,3,,,,
54,-,PARTYNEXTDOOR,TURN UP,-,33,1,,,,
55,down,DaniLeigh,Levi High (feat. DaBaby),29,29,3,,,,
56,down,Khalid & Normani,Love Lies,42,28,21,,,,
57,down,Andra Day,Rise Up,50,35,17,63,2020-04-05,63,2020-04-05
58,-,PARTYNEXTDOOR,TRAUMA,-,24,1,,,,
59,down,Joji,SLOW DANCING IN THE DARK,46,25,21,,,,
60,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],28,13,5,,,,
61,down,Summer Walker & Usher,Come Thru,38,3,21,91,2019-11-10,74,2019-12-01
62,down,Estelle,American Boy (feat. Kanye West),45,21,21,,,,
63,-,The Weeknd,After Hours (The Blaze Remix),-,63,1,,,,
64,down,John Legend,Conversations in the Dark,31,9,12,31,2020-01-19,31,2020-01-19
65,up,John Legend,Actions,97,65,2,,,,
66,down,Jhené Aiko,P*$$Y Fairy (OTW),39,16,4,,,,
67,down,H.E.R.,Slide (feat. YG),49,17,21,,,,
68,-,PARTYNEXTDOOR,NEVER AGAIN,-,38,1,,,,
69,-,PARTYNEXTDOOR,SHOWING YOU,-,31,1,,,,
70,down,Bryson Tiller,Don't,54,21,21,,,,
71,-,PARTYNEXTDOOR,TOUCH ME,-,49,1,,,,
72,-,PARTYNEXTDOOR,The News,-,6,12,,,,
73,-,PARTYNEXTDOOR,EYE ON IT,-,29,1,,,,
74,-,PARTYNEXTDOOR,SAVAGE ANTHEM,-,30,1,,,,
75,-,PARTYNEXTDOOR,PGT,-,43,1,,,,
76,down,J. Cole,Work Out,52,9,21,,,,
77,-,PARTYNEXTDOOR,ANOTHER DAY,-,35,1,,,,
78,-,Jessie Reyez,COFFIN (feat. Eminem),-,10,1,,,,
79,down,Bryson Tiller,Exchange,55,25,21,,,,
80,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,37,4,,,,
81,-,Jessie Reyez,LOVE IN THE DARK,-,8,9,,,,
82,-,Jessie Reyez,Track 1,-,67,1,,,,
83,down,Jessie Reyez & 6LACK,Imported,82,13,21,,,,
84,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,53,43,21,,,,
85,up,Kaash Paige,Love Songs,90,7,21,,,,
86,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,86,1,,,,
87,down,Jessie Reyez,Figures,70,19,21,,,,
88,down,Jessie Reyez,ANKLES,65,33,4,,,,
89,-,Jessie Reyez,INTRUDERS,-,77,1,,,,
90,-,Jessie Reyez,DEAF (who are you),-,90,1,,,,
91,-,Jessie Reyez,ROOF,-,37,1,,,,
92,down,The Weeknd,Can't Feel My Face,56,8,16,,,,
93,down,blackbear,do re mi,61,53,21,,,,
94,-,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],-,94,1,,,,
95,-,The Weeknd,Save Your Tears (OPN Remix),-,95,1,,,,
96,-,The Weeknd,Scared To Live (SNL Live),-,96,1,,,,
97,-,Jessie Reyez,SAME SIDE,-,97,1,,,,
98,-,Jessie Reyez,LA MEMORIA,-,98,1,,,,
99,down,The Weeknd,Reminder,58,13,21,,,,
100,down,Alicia Keys,If I Ain't Got You,69,43,16,,,,
