Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,2,2,3,66,2020-02-09,39,2020-02-16
3,up,The Weeknd,Heartless,3,2,13,22,2019-12-01,5,2019-12-08
4,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
5,up,Surfaces,Sunday Best,6,5,8,96,2020-03-01,27,2020-04-26
6,down,Doja Cat,Say So,4,2,11,100,2020-02-02,6,2020-05-03
7,up,PARTYNEXTDOOR,Loyal (feat. Drake),7,3,13,90,2019-11-24,42,2019-12-01
8,up,Ali Gatie,It's You,8,2,16,41,2019-10-06,35,2019-10-27
9,up,Chris Brown,No Guidance (feat. Drake),9,1,16,34,2019-10-06,34,2019-10-06
10,down,Khalid,Eleven,5,3,7,,,,
11,up,Khalid,Better,11,6,16,,,,
12,down,Khalid,Up All Night,10,7,15,,,,
13,down,Khalid,Talk,12,5,16,86,2019-10-06,86,2019-10-06
14,down,John Legend,Conversations in the Dark,13,9,7,31,2020-01-19,31,2020-01-19
15,down,Khalid,Young Dumb & Broke,14,9,16,,,,
16,-,Brent Faiyaz,Trust,-,6,1,,,,
17,down,Tory Lanez & T-Pain,Jerry Sprunger,15,1,16,85,2019-11-10,34,2019-11-24
18,down,John Legend,All of Me,16,11,16,,,,
19,down,Khalid,Location,18,16,16,,,,
20,up,The Weeknd,The Hills,25,5,16,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),30,3,16,,,,
22,down,Doja Cat,Cyber Sex,17,17,9,,,,
23,down,Childish Gambino,Redbone,21,8,16,,,,
24,down,Khalid,Saturday Nights,19,12,16,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,1,16,,,,
26,up,Khalid,8TEEN,26,17,16,,,,
27,up,The Weeknd,Call Out My Name,33,5,16,,,,
28,down,Summer Walker & Usher,Come Thru,24,3,16,91,2019-11-10,74,2019-12-01
29,up,Daniel Caesar,Best Part (feat. H.E.R.),29,16,16,,,,
30,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),27,4,16,79,2019-11-10,77,2019-11-17
31,down,Jhené Aiko,P*$$Y Fairy (OTW),23,13,6,41,2020-01-26,41,2020-01-26
32,up,Doja Cat,Like That (feat. Gucci Mane),39,7,8,99,2020-04-12,91,2020-04-19
33,up,Doja Cat & Tyga,Juicy,34,11,16,,,,
34,up,TLC,No Scrubs,38,8,16,,,,
35,up,Khalid & Normani,Love Lies,36,28,16,,,,
36,down,Joji,SLOW DANCING IN THE DARK,32,25,16,,,,
37,up,Estelle,American Boy (feat. Kanye West),43,21,16,,,,
38,down,Jessie Reyez,LOVE IN THE DARK,31,8,5,,,,
39,down,H.E.R.,Slide (feat. YG),35,17,16,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,7,16,,,,
41,up,Luh Kel,Y.O.U.,86,41,2,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,13,16,,,,
43,down,J. Cole,Work Out,40,9,16,,,,
44,down,H.E.R.,Sometimes,20,9,4,,,,
45,down,Bryson Tiller,Don't,44,13,16,,,,
46,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,18,16,,,,
47,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,46,43,16,,,,
48,down,Andra Day,Rise Up,41,35,12,63,2020-04-05,63,2020-04-05
49,down,Brent Faiyaz,Been Away,22,22,3,,,,
50,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,5,12,,,,
51,up,The Weeknd,Often,53,16,13,,,,
52,up,The Weeknd,Reminder,62,13,16,,,,
53,down,Bryson Tiller,Exchange,52,14,16,,,,
54,down,Victoria Monét,Moment,47,47,3,,,,
55,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),50,9,16,95,2019-11-17,95,2019-11-17
56,up,Ali Gatie,Moonlight,56,45,16,,,,
57,up,blackbear,do re mi,59,53,16,,,,
58,up,The Weeknd,Can't Feel My Face,73,8,11,,,,
59,up,Luh Kel,Wrong,60,38,16,,,,
60,down,Doja Cat,Candy,58,9,16,,,,
61,down,Kehlani,All Me (feat. Keyshia Cole),57,12,9,58,2019-12-29,58,2019-12-29
62,up,Aya Nakamura,Djadja,66,45,16,85,2020-06-28,70,2020-07-19
63,up,Daniel Caesar,Get You (feat. Kali Uchis),64,25,16,,,,
64,up,Jessie Reyez,Figures,70,19,16,,,,
65,down,Alicia Keys,No One,63,35,10,,,,
66,up,Jessie Reyez & 6LACK,Imported,71,13,16,,,,
67,up,Tory Lanez,The Take (feat. Chris Brown),69,2,15,65,2019-11-24,65,2019-11-24
68,down,Kaash Paige,Love Songs,67,7,16,,,,
69,up,Roy Woods,Drama (feat. Drake),75,41,10,,,,
70,down,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",61,59,5,,,,
71,up,The Weeknd,Die For You,78,3,13,,,,
72,down,6LACK,Pretty Little Fears (feat. J. Cole),68,52,16,,,,
73,down,Alicia Keys,If I Ain't Got You,54,43,12,,,,
74,down,Khalid,My Bad,72,64,16,,,,
75,up,The Weeknd,Party Monster,80,12,13,,,,
76,down,Luh Kel,Pull Up,74,34,16,,,,
77,up,Rihanna,Don't Stop the Music,88,6,12,,,,
78,down,Jorja Smith,Be Honest (feat. Burna Boy),77,29,16,,,,
79,up,Khalid,Coaster,79,71,15,,,,
80,up,Rihanna,Disturbia,89,2,15,,,,
81,down,H.E.R.,Comfortable,45,45,3,,,,
82,up,SZA,Love Galore (feat. Travis Scott),85,14,9,,,,
83,up,Akon,Right Now (Na Na Na),96,50,4,,,,
84,up,blackbear,Idfc,98,49,6,,,,
85,down,Brent Faiyaz,F**k the World (Summer in London),51,51,3,,,,
86,up,Pink Sweat$,Honesty,90,74,13,,,,
87,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),97,76,14,,,,
88,-,The Weeknd,Acquainted,-,38,1,,,,
89,down,Brent Faiyaz,Clouded,48,48,3,,,,
90,up,6LACK,PRBLMS,91,78,11,,,,
91,up,"Earth, Wind & Fire",September,99,17,9,,,,
92,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,76,10,14,,,,
93,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],37,37,3,,,,
94,-,The Weeknd,Wicked Games,-,44,4,,,,
95,down,Brent Faiyaz,Let Me Know,65,65,3,,,,
96,-,Khalid,Saved,-,96,3,,,,
97,down,Ben E. King,Stand By Me,92,16,7,,,,
98,-,Mario,Let Me Love You,-,63,2,,,,
99,-,Summer Walker & Drake,Girls Need Love (Remix),-,17,14,,,,
100,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,76,7,,,,
