Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,43,,,,
2,up,SZA,Kill Bill,2,1,43,,,,
3,up,The Weeknd,Blinding Lights,3,1,201,94,2019-12-01,1,2020-03-01
4,up,Tory Lanez,The Color Violet,4,2,95,,,,
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,204,,,,
6,up,The Weeknd,Die For You,6,3,194,,,,
7,up,Miguel,Sure Thing,7,1,135,,,,
8,up,Chris Brown,Under the Influence,8,1,71,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,204,,,,
10,up,SZA,Good Days,11,1,145,39,2021-01-03,8,2021-01-10
11,up,Childish Gambino,Redbone,13,8,204,,,,
12,up,The Weeknd,The Hills,12,5,204,,,,
13,up,SZA,Nobody Gets Me,16,2,43,,,,
14,up,Rihanna,Don't Stop the Music,18,6,191,,,,
15,up,The Weeknd,Save Your Tears,15,1,177,80,2020-03-22,1,2021-03-21
16,up,The Weeknd,Reminder,19,13,201,,,,
17,up,Khalid,Young Dumb & Broke,21,9,204,,,,
18,up,The Weeknd,Can't Feel My Face,25,8,193,,,,
19,up,Steve Lacy,Bad Habit,20,1,66,,,,
20,up,J. Cole,Work Out,22,9,204,,,,
21,up,Chris Brown,No Guidance (feat. Drake),24,1,204,34,2019-10-06,34,2019-10-06
22,up,Daniel Caesar,Best Part (feat. H.E.R.),31,16,196,,,,
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,5,192,,,,
24,down,"Earth, Wind & Fire",September,17,17,186,,,,
25,up,The Weeknd,Call Out My Name,26,5,204,,,,
26,down,Marshmello & Khalid,Numb,23,1,69,,,,
27,up,The Weeknd,Heartless,27,2,198,22,2019-12-01,5,2019-12-08
28,up,Bryson Tiller,Don't,37,15,198,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,13,204,,,,
30,up,SZA,Open Arms (feat. Travis Scott),33,13,43,,,,
31,up,SZA,Shirt,32,1,49,,,,
32,down,TLC,No Scrubs,30,8,204,,,,
33,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],5,5,3,,,,
34,up,Khalid,Location,34,16,204,,,,
35,up,John Legend,All of Me,41,11,204,,,,
36,up,Brent Faiyaz,Trust,40,6,108,,,,
37,up,Rihanna,Disturbia,39,2,190,,,,
38,up,Usher,Omg (feat. will.i.am),53,3,135,,,,
39,up,Daniel Caesar,Get You (feat. Kali Uchis),51,25,178,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,7,204,,,,
41,down,Khalid,Better,38,6,204,,,,
42,up,PARTYNEXTDOOR,Break From Toronto,42,32,134,,,,
43,up,SZA,Low,43,2,43,,,,
44,up,Bryson Tiller,Exchange,58,14,196,,,,
45,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),36,27,70,,,,
46,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),9,9,3,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,18,202,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,1,128,76,2021-04-25,2,2021-05-02
49,up,The Weeknd,After Hours,50,2,176,37,2020-02-23,22,2020-03-01
50,down,Ben E. King,Stand By Me,47,16,182,,,,
51,down,Mary J. Blige,Family Affair,49,4,84,,,,
52,down,Brent Faiyaz,WY@,48,42,2,,,,
53,down,The Weeknd,Party Monster,52,12,77,,,,
54,up,SZA,Blind,55,3,33,,,,
55,down,Steve Lacy,Dark Red,54,7,115,,,,
56,up,SZA,I Hate U,56,1,78,,,,
57,up,Chris Brown,Forever (Main Version),57,34,118,,,,
58,up,Brent Faiyaz,ALL MINE,59,7,65,,,,
59,up,Khalid,Talk,60,5,196,86,2019-10-06,86,2019-10-06
60,up,The Weeknd,Earned It (Fifty Shades of Grey),61,22,133,,,,
61,up,Daniel Caesar,TRACK 6,68,27,8,,,,
62,up,The Weeknd,House of Balloons / Glass Table Girls,62,50,14,,,,
63,up,Kali Uchis,Moonlight,64,25,29,,,,
64,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),66,38,76,,,,
65,up,Montell Fish,Hotel,69,4,29,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,39,107,,,,
67,up,Giveon,HEARTBREAK ANNIVERSARY,73,1,139,37,2021-02-21,8,2021-03-21
68,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),71,67,14,,,,
69,up,Chris Brown & Young Thug,Go Crazy,72,2,160,98,2020-05-31,13,2020-08-16
70,-,Bryson Tiller,Canceled,-,70,1,,,,
71,down,Summer Walker & Drake,Girls Need Love (Remix),70,17,78,,,,
72,up,The Weeknd,The Morning,74,35,54,,,,
73,up,Jay Sean,Down (feat. Lil Wayne),90,32,166,,,,
74,up,Usher,Love In This Club (feat. Young Jeezy),98,6,45,,,,
75,up,The Weeknd,Often,78,16,192,,,,
76,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),79,19,73,,,,
77,up,SZA,Special,77,10,25,,,,
78,down,The Weeknd,Wicked Games,63,44,87,,,,
79,up,Childish Gambino,Me and Your Mama,81,2,75,,,,
80,down,The Weeknd,In the Night,65,38,50,,,,
81,up,Akon,Right Now (Na Na Na),91,50,156,,,,
82,up,Sean Kingston,Beautiful Girls,85,49,15,,,,
83,down,Doja Cat,Say So,80,2,166,100,2020-02-02,6,2020-05-03
84,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),87,11,34,,,,
85,up,Brent Faiyaz,Been Away,93,22,17,,,,
86,down,Steve Lacy,Infrunami,82,74,12,,,,
87,down,SZA,Love Galore (feat. Travis Scott),84,14,125,,,,
88,down,Akon,Lonely,83,50,59,,,,
89,-,Keyshia Cole,Love,-,39,1,,,,
90,down,Destiny's Child,Say My Name,86,38,27,,,,
91,down,Blondie,Call Me,89,49,94,,,,
92,-,"Usher, 21 Savage & Summer Walker",Good Good,-,37,4,,,,
93,down,Doechii,What It Is (Solo Version),76,25,14,,,,
94,down,SZA,Love Language,88,5,35,,,,
95,up,AP Dhillon & Intense,Toxic,96,2,89,,,,
96,down,Estelle,American Boy (feat. Kanye West),95,21,196,,,,
97,down,Jhené Aiko,Sativa (feat. Swae Lee),94,30,8,,,,
98,-,6LACK & Jessie Reyez,Homicide,-,70,1,,,,
99,-,Daniel Caesar,Japanese Denim,-,61,1,,,,
100,down,Hotel Ugly,Shut up My Moms Calling,92,31,31,,,,
