Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryson Tiller,Outta Time (feat. Drake),1,1,3,64,2020-10-11,64,2020-10-11
2,up,The Weeknd,Blinding Lights,2,1,47,94,2019-12-01,1,2020-03-01
3,up,Chris Brown & Young Thug,Go Crazy,3,2,24,98,2020-05-31,13,2020-08-16
4,up,FRVRFRIDAY,Window Shopping (feat. Lil Baby),59,3,2,,,,
5,up,VEDO,You Got It,6,2,7,71,2020-09-27,67,2020-10-04
6,up,Chris Brown,No Guidance (feat. Drake),12,1,50,34,2019-10-06,34,2019-10-06
7,up,Giveon,Stuck On You,7,7,3,,,,
8,up,Khalid & Disclosure,Know Your Worth,13,2,37,66,2020-02-09,39,2020-02-16
9,down,Bryson Tiller,Always Forever,5,5,4,,,,
10,up,Ali Gatie,It's You,16,2,50,41,2019-10-06,35,2019-10-27
11,up,Fousheé,Deep End,38,3,3,,,,
12,down,Bryson Tiller,Years Go By,4,4,3,,,,
13,up,"Calvin Harris, The Weeknd",Over Now,18,1,8,39,2020-09-06,39,2020-09-06
14,up,Doja Cat,Say So,19,2,45,100,2020-02-02,6,2020-05-03
15,up,Ali Gatie,Welcome Back (feat. Alessia Cara),24,6,5,,,,
16,up,SZA,Hit Different (feat. Ty Dolla $ign),20,4,7,48,2020-09-13,48,2020-09-13
17,up,Khalid,Young Dumb & Broke,21,9,50,,,,
18,up,John Legend,All of Me,23,11,50,,,,
19,up,PARTYNEXTDOOR,BELIEVE IT,27,2,30,100,2020-03-29,55,2020-04-05
20,down,Bryson Tiller,Next to You,10,10,3,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,1,50,,,,
22,up,Khalid,Better,25,6,50,,,,
23,down,Bryson Tiller,Sorrows,9,9,3,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),29,7,42,99,2020-04-12,91,2020-04-19
25,up,Childish Gambino,Redbone,31,8,50,,,,
26,-,PARTYNEXTDOOR,PERSIAN RUGS,-,6,1,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),32,3,50,,,,
28,up,Khalid,Location,34,16,50,,,,
29,down,Giveon,Still Your Best,22,22,3,,,,
30,down,Bryson Tiller,I'm Ready for You,8,8,3,,,,
31,up,The Weeknd,The Hills,36,5,50,,,,
32,down,The Weeknd,In Your Eyes,28,2,31,41,2020-03-22,12,2020-03-29
33,up,TLC,No Scrubs,39,8,50,,,,
34,down,Bryson Tiller,Inhale,14,9,7,,,,
35,down,Bryson Tiller,Things Change,11,11,3,,,,
36,up,The Weeknd,Heartless,37,2,47,22,2019-12-01,5,2019-12-08
37,up,Rihanna,Disturbia,53,2,36,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,13,50,,,,
39,up,Khalid,8TEEN,40,17,50,,,,
40,up,Daniel Caesar,Best Part (feat. H.E.R.),43,16,50,,,,
41,up,J. Cole,Work Out,49,9,50,,,,
42,up,Estelle,American Boy (feat. Kanye West),50,21,50,,,,
43,down,Bryson Tiller,Keep Doing What You’re Doing,15,15,3,,,,
44,up,Jessie Reyez,NO ONE’S IN THE ROOM,46,20,4,,,,
45,up,The Weeknd,Call Out My Name,51,5,50,,,,
46,down,Bryson Tiller,Exchange,44,14,50,,,,
47,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),48,4,50,79,2019-11-10,77,2019-11-17
48,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),60,18,50,,,,
49,down,Bryson Tiller,Don't,45,13,50,,,,
50,up,Khalid,Talk,56,5,50,86,2019-10-06,86,2019-10-06
51,up,Joji,SLOW DANCING IN THE DARK,58,25,50,,,,
52,down,Brent Faiyaz,Dead Man Walking,47,4,5,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),61,7,50,,,,
54,up,Khalid & Normani,Love Lies,63,28,50,,,,
55,up,Khalid,Saturday Nights,64,12,50,,,,
56,-,Rotimi,In My Bed,-,56,1,,,,
57,up,SZA,Love Galore (feat. Travis Scott),62,14,30,,,,
58,down,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],33,4,4,,,,
59,up,Doja Cat,Say So (feat. Nicki Minaj),68,2,25,57,2020-03-08,13,2020-05-10
60,up,Daniel Caesar,Get You (feat. Kali Uchis),66,25,44,,,,
61,down,Jorja Smith,Come Over (feat. Popcaan),55,55,3,,,,
62,-,PARTYNEXTDOOR,WEST DISTRICT,-,13,1,,,,
63,down,Bryson Tiller,Timeless Interlude,17,17,3,,,,
64,-,AP Dhillon & Intense,Toxic,-,2,1,,,,
65,-,PARTYNEXTDOOR,THINGS & SUCH,-,31,1,,,,
66,up,Tory Lanez,The Take (feat. Chris Brown),69,2,49,65,2019-11-24,65,2019-11-24
67,-,PARTYNEXTDOOR,CUFFED UP (feat. Quavo),-,40,1,,,,
68,down,Rihanna,Don't Stop the Music,67,6,37,,,,
69,-,PARTYNEXTDOOR,CANDY (feat. Nipsey Hussle),-,48,1,,,,
70,down,Giveon,Last Time (feat. Snoh Aalegra),30,30,3,,,,
71,-,PARTYNEXTDOOR,BUZZIN' (feat. Lil Yachty & Murda Beatz),-,38,1,,,,
72,-,PARTYNEXTDOOR,DON'T DO IT FOR YOU NO MORE,-,49,1,,,,
73,up,Doja Cat,Freak,74,8,11,,,,
74,down,Rotimi,In My Bed (feat. Wale),42,17,5,,,,
75,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,10,1,,,,
76,up,Leon Bridges,Coming Home,98,76,2,,,,
77,-,Yung Bleu,You’re Mines Still (feat. Drake),-,44,1,91,2020-10-25,80,2021-02-21
78,down,Andra Day,Rise Up,72,35,46,63,2020-04-05,63,2020-04-05
79,down,Usher & Alicia Keys,My Boo,70,9,5,,,,
80,up,Ben E. King,Stand By Me,94,16,30,,,,
81,-,Sam Cooke,Bring It On Home to Me,-,76,1,,,,
82,up,Al Green,Let's Stay Together,100,73,2,,,,
83,down,The Weeknd,Reminder,76,13,47,,,,
84,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,73,43,50,,,,
85,-,Sade,By Your Side,-,83,1,,,,
86,down,Brent Faiyaz,Trust,75,6,29,,,,
87,-,Emanuel,Black Woman,-,87,1,,,,
88,down,The Weeknd,King Of The Fall,57,12,4,,,,
89,down,Thundercat,Funny Thing,80,80,3,,,,
90,down,The Weeknd,Die For You,78,3,40,,,,
91,down,Jeremih,Don't Tell 'Em (feat. YG),71,33,12,,,,
92,-,The O'Jays,Family Reunion,-,92,1,,,,
93,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,93,1,,,,
94,down,Summer Walker & Usher,Come Thru,84,3,50,91,2019-11-10,74,2019-12-01
95,down,blackbear,do re mi,82,53,50,,,,
96,-,John Legend,Wild,-,6,6,,,,
97,down,Tai Verdes,Stuck in the Middle,65,35,7,,,,
98,down,Alicia Keys,No One,90,35,31,,,,
99,down,Jessie Reyez,Figures,81,19,50,,,,
100,down,Giveon,Like I Want You,85,55,5,,,,
