Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,15,1,2,,,,
2,up,SZA,Nobody Gets Me,43,2,2,,,,
3,up,SZA,Blind,52,3,2,,,,
4,up,SZA,Low,57,2,2,,,,
5,up,SZA,Love Language,56,5,2,,,,
6,up,SZA,Seek & Destroy,50,6,2,,,,
7,up,SZA,Used (feat. Don Toliver),59,7,2,,,,
8,down,SZA,Shirt,3,1,8,,,,
9,up,SZA,Snooze,61,1,2,,,,
10,up,SZA,Special,70,10,2,,,,
11,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),63,11,2,,,,
12,up,SZA,SOS,49,12,2,,,,
13,up,SZA,Open Arms (feat. Travis Scott),72,13,2,,,,
14,up,SZA,Notice Me,65,14,2,,,,
15,up,SZA,Gone Girl,68,15,2,,,,
16,up,SZA,F2F,79,16,2,,,,
17,up,SZA,Good Days,19,1,104,39,2021-01-03,8,2021-01-10
18,up,SZA,Conceited,80,18,2,,,,
19,up,SZA,Smoking on my Ex Pack,81,19,2,,,,
20,up,SZA,Too Late,82,20,2,,,,
21,down,Chris Brown,Under the Influence,1,1,30,,,,
22,up,SZA,I Hate U,84,1,37,,,,
23,up,SZA,Far,83,23,2,,,,
24,down,Steve Lacy,Bad Habit,2,1,25,,,,
25,down,The Weeknd,Die For You,4,3,153,,,,
26,down,Tory Lanez,The Color Violet,5,2,54,,,,
27,down,Marshmello & Khalid,Numb,6,1,28,,,,
28,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),85,28,2,,,,
29,down,Aretha Franklin,Winter Wonderland,9,2,29,,,,
30,down,The Weeknd,Blinding Lights,7,1,160,94,2019-12-01,1,2020-03-01
31,down,The Weeknd,Party Monster,12,12,36,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),8,3,163,,,,
33,down,Miguel,Sure Thing,18,1,94,,,,
34,down,The Weeknd,The Hills,10,5,163,,,,
35,down,The Weeknd,Heartless,14,2,157,22,2019-12-01,5,2019-12-08
36,down,Childish Gambino,Redbone,11,8,163,,,,
37,down,The Weeknd,Save Your Tears,13,1,136,80,2020-03-22,1,2021-03-21
38,down,The Weeknd,Call Out My Name,16,5,163,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,163,,,,
40,down,Brent Faiyaz,ALL MINE,21,7,24,,,,
41,down,Khalid,Young Dumb & Broke,22,9,163,,,,
42,down,The Weeknd,After Hours,20,2,135,37,2020-02-23,22,2020-03-01
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,7,163,,,,
44,down,Summer Walker,Karma,30,30,17,,,,
45,down,Rihanna,Don't Stop the Music,27,6,150,,,,
46,down,Childish Gambino,Me and Your Mama,25,2,36,,,,
47,down,J. Cole,Work Out,24,9,163,,,,
48,down,Chris Brown,No Guidance (feat. Drake),40,1,163,34,2019-10-06,34,2019-10-06
49,down,Khalid,Better,31,6,163,,,,
50,down,The Weeknd,Can't Feel My Face,28,8,152,,,,
51,down,The Weeknd & Gesaffelstein,I Was Never There,26,2,32,,,,
52,down,Khalid,Location,39,16,163,,,,
53,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,13,163,,,,
54,down,John Legend,All of Me,34,11,163,,,,
55,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),33,27,29,,,,
56,down,Bryson Tiller,Don't,35,15,157,,,,
57,down,Steve Lacy,Dark Red,29,7,74,,,,
58,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,1,87,76,2021-04-25,2,2021-05-02
59,down,The Weeknd,Take My Breath,37,1,69,,,,
60,down,The Weeknd,Earned It (Fifty Shades of Grey),36,22,92,,,,
61,down,TLC,No Scrubs,44,8,163,,,,
62,down,The Weeknd,Often,42,16,151,,,,
63,down,Steve Lacy,Static,38,8,22,,,,
64,down,Bryson Tiller,Run Me Dry,51,24,28,,,,
65,down,The Weeknd,Reminder,46,13,160,,,,
66,down,Montell Fish,Hotel,47,4,14,,,,
67,down,Hotel Ugly,Shut up My Moms Calling,48,31,12,,,,
68,down,The Weeknd,Wicked Games,55,44,46,,,,
69,down,The Weeknd,Out of Time,54,2,50,,,,
70,down,Giveon,HEARTBREAK ANNIVERSARY,60,1,98,37,2021-02-21,8,2021-03-21
71,down,Rihanna,Disturbia,62,2,149,,,,
72,down,The Weeknd,The Morning,53,35,13,,,,
73,down,Akon,Lonely,58,50,18,,,,
74,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),66,19,32,,,,
75,up,Khalid,Talk,75,5,155,86,2019-10-06,86,2019-10-06
76,up,"Earth, Wind & Fire",September,76,17,145,,,,
77,down,PARTYNEXTDOOR,Break From Toronto,64,32,94,,,,
78,down,Daniel Caesar,Best Part (feat. H.E.R.),77,16,155,,,,
79,down,The Weeknd,Is There Someone Else?,69,2,48,,,,
80,down,Lambo4oe,Self Esteem (feat. NLE Choppa),45,45,3,,,,
81,down,Bryson Tiller,Exchange,73,18,155,,,,
82,-,Vegedream,Ramenez la coupe à la maison,-,41,2,,,,
83,down,The Weeknd,In the Night,74,39,11,,,,
84,down,The Weeknd,Less Than Zero,67,8,37,,,,
85,down,Joji,SLOW DANCING IN THE DARK,71,25,157,,,,
86,down,Ben E. King,Stand By Me,78,16,141,,,,
87,up,Justine Skye,Collide (feat. Tyga),94,81,3,,,,
88,up,SZA,Love Galore (feat. Travis Scott),93,14,119,,,,
89,-,Chris Brown,Forever (Main Version),-,34,77,,,,
90,down,Brent Faiyaz,Trust,86,6,69,,,,
91,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,5,151,,,,
92,up,Usher,Omg (feat. will.i.am),92,3,99,,,,
93,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),95,18,161,,,,
94,-,Diddy & PARTYNEXTDOOR,Sex In The Porsche,-,88,1,,,,
95,down,The Weeknd,Six Feet Under,90,85,9,,,,
96,up,Love Renaissance (LVRN) & Baby Tate,Might As Well Have Coal,99,96,2,,,,
97,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,89,1,,,,
98,down,The Weeknd,In Your Eyes,88,2,143,41,2020-03-22,12,2020-03-29
99,-,Doja Cat,Freak,-,8,36,,,,
100,down,Doja Cat,Streets,89,3,102,27,2021-01-24,7,2021-03-07
