Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,118,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Sacrifice,2,1,8,,,,
3,up,The Weeknd,Take My Breath,3,1,27,,,,
4,up,The Weeknd,Is There Someone Else?,5,2,8,,,,
5,up,Muni Long,Hrs and Hrs,6,5,9,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,45,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,Save Your Tears,8,1,94,80,2020-03-22,1,2021-03-21
8,down,SZA,I Hate U,7,1,13,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,121,,,,
10,up,The Weeknd,Out of Time,10,2,8,,,,
11,up,The Weeknd,The Hills,16,5,121,,,,
12,up,Childish Gambino,Redbone,17,8,121,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),18,3,121,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,1,17,,,,
15,down,GIVĒON,For Tonight,12,2,23,,,,
16,up,Ben E. King,Stand By Me,19,16,99,,,,
17,up,J. Cole,Work Out,22,9,121,,,,
18,up,Khalid,Young Dumb & Broke,24,9,121,,,,
19,up,The Weeknd,Die For You,21,3,111,,,,
20,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),13,13,121,,,,
21,up,TLC,No Scrubs,26,8,121,,,,
22,down,Mary J. Blige,Family Affair,4,4,5,,,,
23,down,John Legend,All of Me,14,11,121,,,,
24,up,Steve Lacy,Dark Red,27,7,32,,,,
25,up,Doja Cat,Streets,28,3,60,27,2021-01-24,7,2021-03-07
26,up,SZA,Good Days,30,1,62,39,2021-01-03,8,2021-01-10
27,down,The Weeknd,Gasoline,20,5,8,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,7,121,,,,
29,down,Summer Walker,No Love,25,2,17,,,,
30,up,Khalid,Better,31,6,121,,,,
31,up,Majid Jordan,Waves of Blue,33,3,47,,,,
32,down,The Weeknd,Less Than Zero,23,8,8,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,2,52,6,2021-03-14,2,2021-05-09
34,up,Rihanna,Don't Stop the Music,41,6,108,,,,
35,up,Chris Brown,No Guidance (feat. Drake),36,1,121,34,2019-10-06,34,2019-10-06
36,up,The Weeknd,Can't Feel My Face,39,8,110,,,,
37,up,Khalid,Location,40,16,121,,,,
38,down,The Weeknd,How Do I Make You Love Me?,32,6,8,,,,
39,up,The Weeknd,Call Out My Name,42,5,121,,,,
40,up,Rihanna,Disturbia,44,2,107,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,37,1,57,37,2021-02-21,8,2021-03-21
42,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],45,42,4,,,,
43,up,Doja Cat,Say So,48,2,116,100,2020-02-02,6,2020-05-03
44,down,The Weeknd,Best Friends,35,8,8,,,,
45,down,Tory Lanez,The Color Violet,38,2,12,,,,
46,up,Estelle,American Boy (feat. Kanye West),51,21,121,,,,
47,up,PARTYNEXTDOOR,Break From Toronto,49,32,52,,,,
48,up,Khalid,8TEEN,50,17,121,,,,
49,up,The Weeknd,Earned It (Fifty Shades of Grey),53,22,50,,,,
50,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",43,7,8,,,,
51,down,"12AM, Tyla Yaweh & Pressa",Showgirls,47,17,4,,,,
52,up,Chris Brown & Young Thug,Go Crazy,55,2,95,98,2020-05-31,13,2020-08-16
53,up,Bryson Tiller,Don't,57,15,118,,,,
54,up,Usher,Omg (feat. will.i.am),59,3,57,,,,
55,up,Jay Sean,Down (feat. Lil Wayne),58,32,90,,,,
56,up,Andra Day,Rise Up,63,35,115,63,2020-04-05,63,2020-04-05
57,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),52,11,8,,,,
58,down,The Weeknd,Often,56,16,109,,,,
59,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),62,18,119,,,,
60,up,AP Dhillon & Intense,Toxic,65,2,68,,,,
61,down,Alicia Keys,No One,46,35,97,,,,
62,down,The Weeknd,Reminder,61,13,118,,,,
63,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,5,109,,,,
64,up,Ali Gatie,It's You,64,2,121,41,2019-10-06,35,2019-10-27
65,down,Daniel Caesar,Get You (feat. Kali Uchis),60,25,111,,,,
66,down,The Weeknd,Starry Eyes,54,10,8,,,,
67,down,The Weeknd,In Your Eyes,66,2,102,41,2020-03-22,12,2020-03-29
68,up,Akon,Right Now (Na Na Na),72,50,91,,,,
69,up,SZA,Love Galore (feat. Travis Scott),70,14,101,,,,
70,up,Majid Jordan,Stars Align (with Drake),75,1,19,,,,
71,up,Joji,SLOW DANCING IN THE DARK,71,25,119,,,,
72,up,Khalid & Normani,Love Lies,76,28,121,,,,
73,up,Bryson Tiller,Exchange,81,14,121,,,,
74,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),77,27,13,,,,
75,up,"Earth, Wind & Fire",September,78,17,103,,,,
76,down,Khalid,Talk,69,5,114,86,2019-10-06,86,2019-10-06
77,up,"Earth, Wind & Fire",Let's Groove,84,16,29,,,,
78,up,The Weeknd,Heartless,80,2,117,22,2019-12-01,5,2019-12-08
79,up,Mario,Let Me Love You,82,63,67,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,85,3,28,,,,
81,down,The Weeknd,Don’t Break My Heart,67,13,8,,,,
82,-,Khalid,Saturday Nights,-,12,108,,,,
83,down,Daniel Caesar,Best Part (feat. H.E.R.),68,16,121,,,,
84,down,Realestk,Wfm,73,10,15,,,,
85,down,Miguel,Sure Thing,79,1,60,,,,
86,up,RealestK,Love Me,89,86,2,,,,
87,up,The Weeknd,After Hours,98,2,97,37,2020-02-23,22,2020-03-01
88,-,Bill Withers,Ain't No Sunshine,-,47,74,76,2020-04-05,76,2020-04-05
89,-,Doja Cat,Like That (feat. Gucci Mane),-,7,96,99,2020-04-12,91,2020-04-19
90,up,Tory Lanez,Lady of Namek,100,12,15,,,,
91,up,TLC,Waterfalls,94,46,78,,,,
92,-,Kehlani,little story,-,79,1,,,,
93,up,Chris Brown,Forever (Main Version),93,34,45,,,,
94,up,Khalid & Disclosure,Know Your Worth,96,2,101,66,2020-02-09,39,2020-02-16
95,down,Blondie,Call Me,91,49,24,,,,
96,-,Lucky Daye,NWA (feat. Lil Durk),-,96,1,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,88,88,2,,,,
98,-,The Weeknd,Wicked Games,-,44,22,,,,
99,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,71,34,,,,
100,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,103,,,,
