Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,48,,,,
2,up,Rihanna,Disturbia,6,2,195,,,,
3,up,SZA,Kill Bill,3,1,48,,,,
4,down,The Weeknd,Blinding Lights,2,1,206,94,2019-12-01,1,2020-03-01
5,down,Tory Lanez,The Color Violet,4,2,100,,,,
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,209,,,,
7,up,The Weeknd,Die For You,7,3,199,,,,
8,up,Miguel,Sure Thing,8,1,140,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,209,,,,
10,down,Chris Brown,Under the Influence,9,1,76,,,,
11,up,SZA,Good Days,11,1,150,39,2021-01-03,8,2021-01-10
12,up,Rockwell,Somebody's Watching Me,73,12,6,,,,
13,up,The Weeknd,The Hills,15,5,209,,,,
14,up,Stevie Wonder,Superstition,63,14,4,,,,
15,down,Rihanna,Don't Stop the Music,14,6,196,,,,
16,down,SZA,Nobody Gets Me,13,2,48,,,,
17,up,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,61,17,2,,,,
18,down,Childish Gambino,Redbone,12,8,209,,,,
19,down,The Weeknd,Save Your Tears,16,1,182,80,2020-03-22,1,2021-03-21
20,down,The Weeknd,Reminder,18,13,206,,,,
21,down,Khalid,Young Dumb & Broke,20,9,209,,,,
22,down,J. Cole,Work Out,19,9,209,,,,
23,up,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,75,23,2,,,,
24,down,Tems,Me & U,23,12,5,,,,
25,down,Chris Brown,No Guidance (feat. Drake),21,1,209,34,2019-10-06,34,2019-10-06
26,up,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),59,26,2,,,,
27,down,The Weeknd,Can't Feel My Face,17,8,198,,,,
28,down,Steve Lacy,Bad Habit,22,1,71,,,,
29,up,Brent Faiyaz,Best Time,67,29,2,,,,
30,down,Bryson Tiller,Run Me Dry,25,24,73,,,,
31,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),70,31,4,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),24,16,201,,,,
33,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,5,197,,,,
34,up,Brent Faiyaz,Forever Yours,64,34,2,,,,
35,down,The Weeknd,Call Out My Name,28,5,209,,,,
36,up,Brent Faiyaz,Tim's Intro,62,36,2,,,,
37,down,TLC,No Scrubs,29,8,209,,,,
38,down,John Legend,All of Me,30,11,209,,,,
39,down,The Weeknd,Heartless,27,2,203,22,2019-12-01,5,2019-12-08
40,down,SZA,Shirt,31,1,54,,,,
41,down,Jhené Aiko,Sativa (feat. Swae Lee),32,30,12,,,,
42,up,Brent Faiyaz,WY@,80,42,5,,,,
43,down,Mary J. Blige,Family Affair,37,4,89,,,,
44,up,Brent Faiyaz,Trust,54,6,113,,,,
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,13,209,,,,
46,down,Khalid,Location,35,16,209,,,,
47,down,Bryson Tiller,Don't,33,15,203,,,,
48,down,PARTYNEXTDOOR,Break From Toronto,34,32,139,,,,
49,down,Marshmello & Khalid,Numb,39,1,74,,,,
50,down,SZA,Open Arms (feat. Travis Scott),38,13,48,,,,
51,up,Brent Faiyaz,Pistachios,85,51,2,,,,
52,down,Khalid,Better,41,6,209,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,7,209,,,,
54,up,Brent Faiyaz,Wherever I Go,76,54,2,,,,
55,down,Ben E. King,Stand By Me,45,16,187,,,,
56,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,18,207,,,,
57,down,Daniel Caesar,Get You (feat. Kali Uchis),42,25,183,,,,
58,down,SZA,Low,44,2,48,,,,
59,down,The Weeknd,After Hours,50,2,181,37,2020-02-23,22,2020-03-01
60,down,Usher,Omg (feat. will.i.am),48,3,140,,,,
61,down,The Weeknd,Party Monster,56,12,82,,,,
62,down,Bryson Tiller,Exchange,49,14,201,,,,
63,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,1,133,76,2021-04-25,2,2021-05-02
64,down,SZA,Blind,51,3,38,,,,
65,down,SZA,I Hate U,52,1,83,,,,
66,down,Steve Lacy,Dark Red,53,7,120,,,,
67,down,"Earth, Wind & Fire",September,55,17,191,,,,
68,down,Chris Brown,Forever (Main Version),57,34,123,,,,
69,down,Keyshia Cole,Love,60,39,6,,,,
70,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,38,81,,,,
71,down,The Weeknd,Earned It (Fifty Shades of Grey),66,22,138,,,,
72,down,Khalid,Talk,68,5,201,86,2019-10-06,86,2019-10-06
73,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),65,27,75,,,,
74,up,The Weeknd,The Party & The After Party,74,67,4,,,,
75,up,Brent Faiyaz,ALL MINE,77,7,70,,,,
76,up,Brent Faiyaz,Belong To You (feat. Babyface Ray),84,76,2,,,,
77,up,Brent Faiyaz,Been Away,81,22,20,,,,
78,down,Chris Brown,Sensational (feat. Davido & Lojay),40,14,3,,,,
79,up,The Weeknd,House of Balloons / Glass Table Girls,79,50,19,,,,
80,down,Giveon,HEARTBREAK ANNIVERSARY,71,1,144,37,2021-02-21,8,2021-03-21
81,up,Brent Faiyaz,On This Side (feat. A$AP ANT & CruddyMurda),86,81,2,,,,
82,up,The Weeknd,Wicked Games,93,44,92,,,,
83,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,29,,,,
84,down,Montell Fish,Hotel,78,4,34,,,,
85,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),72,67,19,,,,
86,down,Chris Brown & Young Thug,Go Crazy,82,2,165,98,2020-05-31,13,2020-08-16
87,up,Brent Faiyaz,Big Mad Skit (feat. FLEE & Princess Cro),87,87,2,,,,
88,up,Jay Sean,Down (feat. Lil Wayne),96,32,171,,,,
89,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,39,112,,,,
90,-,The Weeknd,In the Night,-,39,54,,,,
91,up,Blondie,Call Me,92,49,99,,,,
92,up,Sean Kingston,Beautiful Girls,94,49,20,,,,
93,-,Akon,Right Now (Na Na Na),-,50,160,,,,
94,down,The Weeknd,The Morning,90,35,59,,,,
95,up,Destiny's Child,Say My Name,98,38,32,,,,
96,up,Estelle,American Boy (feat. Kanye West),100,21,199,,,,
97,-,Majid Jordan,Eyes Closed,-,97,1,,,,
98,down,Daniel Caesar,TRACK 6,69,27,13,,,,
99,down,The Weeknd,Often,83,16,197,,,,
100,-,Akon,Lonely,-,50,62,,,,
