Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,28,98,2020-05-31,13,2020-08-16
3,up,FRVRFRIDAY,Window Shopping (feat. Lil Baby),3,3,6,,,,
4,up,Chris Brown,No Guidance (feat. Drake),5,1,54,34,2019-10-06,34,2019-10-06
5,up,Fousheé,Deep End,8,3,7,,,,
6,up,VEDO,You Got It,7,2,11,71,2020-09-27,67,2020-10-04
7,down,Bryson Tiller,Outta Time (feat. Drake),4,1,7,64,2020-10-11,64,2020-10-11
8,down,AP Dhillon & Intense,Toxic,6,2,5,,,,
9,up,Ali Gatie,It's You,10,2,54,41,2019-10-06,35,2019-10-27
10,up,Ali Gatie,Welcome Back (feat. Alessia Cara),11,6,9,,,,
11,up,John Legend,All of Me,15,11,54,,,,
12,up,Khalid,Better,18,6,54,,,,
13,up,Khalid & Disclosure,Know Your Worth,14,2,41,66,2020-02-09,39,2020-02-16
14,down,Doja Cat,Say So,13,2,49,100,2020-02-02,6,2020-05-03
15,down,Khalid,Young Dumb & Broke,12,9,54,,,,
16,down,Giveon,Stuck On You,9,7,7,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,54,,,,
18,up,Omah Lay,Damn (feat. 6LACK),82,18,2,,,,
19,up,Rotimi,In My Bed (feat. Wale),19,17,9,,,,
20,up,The Weeknd,The Hills,22,5,54,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),23,3,54,,,,
22,down,Childish Gambino,Redbone,20,8,54,,,,
23,down,PARTYNEXTDOOR,BELIEVE IT,21,2,34,100,2020-03-29,55,2020-04-05
24,up,J. Cole,Work Out,28,9,54,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),31,13,54,,,,
26,down,Khalid,Location,24,16,54,,,,
27,down,"Calvin Harris, The Weeknd",Over Now,25,1,12,39,2020-09-06,39,2020-09-06
28,down,The Weeknd,Heartless,26,2,51,22,2019-12-01,5,2019-12-08
29,up,TLC,No Scrubs,30,8,54,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),32,16,54,,,,
31,up,Brent Faiyaz,Dead Man Walking,37,4,9,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),34,7,46,99,2020-04-12,91,2020-04-19
33,up,The Weeknd,In Your Eyes,35,2,35,41,2020-03-22,12,2020-03-29
34,up,The Weeknd,Call Out My Name,39,5,54,,,,
35,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,18,54,,,,
36,up,Khalid,8TEEN,36,17,54,,,,
37,up,Estelle,American Boy (feat. Kanye West),40,21,54,,,,
38,down,Rihanna,Disturbia,17,2,40,,,,
39,down,SZA,Hit Different (feat. Ty Dolla $ign),33,4,11,48,2020-09-13,48,2020-09-13
40,down,H.E.R.,Damage,27,12,4,,,,
41,down,Joji,SLOW DANCING IN THE DARK,38,25,54,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,7,54,,,,
43,up,Bryson Tiller,Exchange,47,14,54,,,,
44,up,Khalid,Saturday Nights,46,12,54,,,,
45,down,Khalid,Talk,42,5,54,86,2019-10-06,86,2019-10-06
46,down,Khalid & Normani,Love Lies,45,28,54,,,,
47,up,Rihanna,Don't Stop the Music,49,6,41,,,,
48,up,Bryson Tiller,Don't,50,13,54,,,,
49,up,Daniel Caesar,Get You (feat. Kali Uchis),51,25,48,,,,
50,up,The Weeknd,Die For You,61,3,44,,,,
51,up,SZA,Love Galore (feat. Travis Scott),53,14,34,,,,
52,-,Aretha Franklin,Winter Wonderland,-,2,8,,,,
53,up,Andra Day,Rise Up,56,35,50,63,2020-04-05,63,2020-04-05
54,down,Queen Naija,Lie To Me (feat. Lil Durk),29,29,3,,,,
55,up,The Weeknd,Often,63,16,42,,,,
56,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,4,54,79,2019-11-10,77,2019-11-17
57,up,The Weeknd,Reminder,59,13,51,,,,
58,up,Usher & Alicia Keys,My Boo,58,9,9,,,,
59,down,Tory Lanez,The Take (feat. Chris Brown),55,2,53,65,2019-11-24,65,2019-11-24
60,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,62,43,54,,,,
61,up,Ben E. King,Stand By Me,71,16,34,,,,
62,up,Alicia Keys,No One,64,35,35,,,,
63,down,Doja Cat,Say So (feat. Nicki Minaj),60,2,29,57,2020-03-08,13,2020-05-10
64,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),81,10,5,,,,
65,up,Jay Sean,Down (feat. Lil Wayne),66,32,23,,,,
66,up,Brent Faiyaz,Trust,68,6,33,,,,
67,down,PARTYNEXTDOOR,PERSIAN RUGS,44,6,5,,,,
68,up,"Earth, Wind & Fire",September,83,17,38,,,,
69,up,Giveon,Like I Want You,89,55,9,,,,
70,up,The Weeknd,After Hours,73,2,35,37,2020-02-23,22,2020-03-01
71,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,5,42,,,,
72,up,The Weeknd,Can't Feel My Face,96,8,43,,,,
73,up,PARTYNEXTDOOR,Loyal (feat. Drake),98,3,46,90,2019-11-24,42,2019-12-01
74,up,Brent Faiyaz,Clouded,80,48,8,,,,
75,down,Summer Walker & Usher,Come Thru,69,3,54,91,2019-11-10,74,2019-12-01
76,-,Mario,Let Me Love You,-,63,15,,,,
77,down,Bryson Tiller,Always Forever,52,5,8,,,,
78,down,Jeremih,Don't Tell 'Em (feat. YG),65,33,16,,,,
79,up,Bill Withers,Ain't No Sunshine,99,47,25,76,2020-04-05,76,2020-04-05
80,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,43,1,,,,
81,-,Donny Hathaway,This Christmas,-,3,7,,,,
82,down,blackbear,do re mi,74,53,53,,,,
83,down,SZA,Broken Clocks,76,25,3,,,,
84,-,Aya Nakamura,Tchop,-,78,1,,,,
85,-,Summer Walker & Drake,Girls Need Love (Remix),-,17,40,,,,
86,up,TLC,Waterfalls,86,46,34,,,,
87,down,Jessie Reyez,NO ONE’S IN THE ROOM,85,20,8,,,,
88,down,Ciara,"One, Two Step (feat. Missy Elliott)",77,71,6,,,,
89,down,Giveon,Still Your Best,88,22,7,,,,
90,-,Aya Nakamura,Doudou,-,75,1,,,,
91,-,Masego & Don Toliver,Mystery Lady,-,30,1,,,,
92,-,Pink Sweat$,At My Worst,-,66,1,70,2021-01-10,70,2021-01-10
93,-,Aya Nakamura,Préféré (feat. OBOY),-,89,1,,,,
94,down,Jhené Aiko,B.S. (feat. H.E.R.),91,4,36,79,2020-03-08,73,2020-03-15
95,up,Akon,Right Now (Na Na Na),97,50,28,,,,
96,-,Chris LaRocca,Ice Blue,-,73,1,,,,
97,-,Aya Nakamura,Jolie nana,-,20,10,76,2020-08-02,76,2020-08-02
98,-,Kennedy Rd.,Back Again,-,98,1,,,,
99,down,Jessie Reyez,Figures,90,19,53,,,,
100,down,Bryson Tiller,Next to You,79,10,7,,,,
