Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,3,41,2020-03-22,12,2020-03-29
3,up,PARTYNEXTDOOR,BELIEVE IT,26,2,2,100,2020-03-29,55,2020-04-05
4,up,The Weeknd,Snowchild,4,4,3,33,2020-03-29,33,2020-03-29
5,down,The Weeknd,Alone Again,3,3,3,62,2020-03-22,21,2020-03-29
6,up,Doja Cat,Say So,14,2,17,100,2020-02-02,6,2020-05-03
7,down,The Weeknd,Heartless,6,2,19,22,2019-12-01,5,2019-12-08
8,down,The Weeknd,Too Late,5,5,3,86,2020-03-22,31,2020-03-29
9,up,Khalid & Disclosure,Know Your Worth,17,2,9,66,2020-02-09,39,2020-02-16
10,up,PARTYNEXTDOOR,Loyal (feat. Drake),12,3,19,90,2019-11-24,42,2019-12-01
11,up,The Weeknd,Faith,11,11,3,45,2020-03-29,45,2020-03-29
12,down,The Weeknd,After Hours,10,2,7,37,2020-02-23,22,2020-03-01
13,down,The Weeknd,Escape From LA,8,8,3,41,2020-03-29,41,2020-03-29
14,down,The Weeknd,Save Your Tears,13,1,3,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Hardest To Love,7,7,3,96,2020-03-22,29,2020-03-29
16,up,Jessie Reyez,COFFIN (feat. Eminem),78,10,2,,,,
17,down,The Weeknd,Scared To Live,9,9,3,96,2020-03-22,37,2020-03-29
18,up,Tory Lanez,The Take (feat. Chris Brown),18,2,21,65,2019-11-24,65,2019-11-24
19,up,Khalid,Up All Night,21,7,21,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),19,7,14,99,2020-04-12,91,2020-04-19
21,up,PARTYNEXTDOOR,SPLIT DECISION,25,8,6,,,,
22,down,Jhené Aiko,B.S. (feat. H.E.R.),20,4,5,79,2020-03-08,73,2020-03-15
23,down,The Weeknd,Until I Bleed Out,16,16,3,89,2020-03-29,89,2020-03-29
24,down,The Weeknd,Repeat After Me (Interlude),15,15,3,62,2020-03-29,62,2020-03-29
25,down,Ali Gatie,It's You,22,2,22,41,2019-10-06,35,2019-10-27
26,up,PARTYNEXTDOOR,TRAUMA,58,24,2,,,,
27,down,Chris Brown,No Guidance (feat. Drake),23,1,22,34,2019-10-06,34,2019-10-06
28,up,PARTYNEXTDOOR,NOTHING LESS,48,28,2,,,,
29,up,PARTYNEXTDOOR,EYE ON IT,73,29,2,,,,
30,up,PARTYNEXTDOOR,SAVAGE ANTHEM,74,30,2,,,,
31,up,PARTYNEXTDOOR,SHOWING YOU,69,31,2,,,,
32,down,Khalid,Talk,24,5,22,86,2019-10-06,86,2019-10-06
33,up,PARTYNEXTDOOR,TURN UP,54,33,2,,,,
34,down,Khalid,Young Dumb & Broke,29,9,22,,,,
35,up,PARTYNEXTDOOR,ANOTHER DAY,77,35,2,,,,
36,-,The Weeknd,Missed You (Bonus Track),-,30,1,,,,
37,down,Khalid,Better,28,6,22,,,,
38,up,PARTYNEXTDOOR,NEVER AGAIN,68,38,2,,,,
39,-,The Weeknd,Nothing Compares (Bonus Track),-,39,1,,,,
40,down,John Legend,All of Me,32,11,22,,,,
41,up,PARTYNEXTDOOR,The News,72,6,13,,,,
42,down,Khalid,Saturday Nights,31,12,22,,,,
43,up,PARTYNEXTDOOR,PGT,75,43,2,,,,
44,down,Brent Faiyaz,Trust,27,6,7,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),34,3,22,,,,
46,up,Jessie Reyez,LOVE IN THE DARK,81,8,10,,,,
47,down,Childish Gambino,Redbone,35,8,22,,,,
48,down,Doja Cat,Cyber Sex,33,17,15,,,,
49,up,PARTYNEXTDOOR,TOUCH ME,71,49,2,,,,
50,down,Khalid,Location,36,16,22,,,,
51,up,Jessie Reyez,Figures,87,19,22,,,,
52,down,Kehlani,Toxic,30,7,4,,,,
53,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],80,37,5,,,,
54,down,Khalid,8TEEN,38,17,22,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,1,22,,,,
56,down,The Weeknd,The Hills,39,5,22,,,,
57,down,TLC,No Scrubs,41,8,22,,,,
58,down,The Weeknd,Call Out My Name,42,5,22,,,,
59,up,Jessie Reyez & 6LACK,Imported,83,13,22,,,,
60,-,The Weeknd,Final Lullaby (Bonus Track),-,60,1,,,,
61,down,Khalid,Eleven,37,3,13,,,,
62,down,Tory Lanez & T-Pain,Jerry Sprunger,44,1,22,85,2019-11-10,34,2019-11-24
63,down,Daniel Caesar,Best Part (feat. H.E.R.),46,16,22,,,,
64,down,Andra Day,Rise Up,57,35,18,63,2020-04-05,63,2020-04-05
65,-,Bill Withers,Ain't No Sunshine,-,47,1,76,2020-04-05,76,2020-04-05
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,13,22,,,,
67,up,Jessie Reyez,Track 1,82,67,2,,,,
68,up,Jessie Reyez,ANKLES,88,33,5,,,,
69,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,18,22,,,,
70,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,7,22,,,,
71,down,DaniLeigh,Levi High (feat. DaBaby),55,29,4,,,,
72,down,Doja Cat & Tyga,Juicy,45,11,22,,,,
73,-,Bill Withers,Lean On Me,-,73,1,52,2020-04-05,52,2020-04-05
74,down,Khalid & Normani,Love Lies,56,28,22,,,,
75,down,Estelle,American Boy (feat. Kanye West),62,21,22,,,,
76,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),50,4,22,79,2019-11-10,77,2019-11-17
77,up,Jessie Reyez,INTRUDERS,89,77,2,,,,
78,down,dvsn,Between Us (feat. Snoh Aalegra),43,37,3,,,,
79,down,Mustafa,Stay Alive,53,18,4,,,,
80,down,John Legend,Conversations in the Dark,64,9,13,31,2020-01-19,31,2020-01-19
81,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],60,13,6,,,,
82,up,The Weeknd,Can't Feel My Face,92,8,17,,,,
83,-,Bill Withers,Lovely Day,-,83,1,,,,
84,down,H.E.R.,Slide (feat. YG),67,17,22,,,,
85,down,Summer Walker & Usher,Come Thru,61,3,22,91,2019-11-10,74,2019-12-01
86,down,Jhené Aiko,P*$$Y Fairy (OTW),66,16,5,,,,
87,down,Joji,SLOW DANCING IN THE DARK,59,25,22,,,,
88,up,The Weeknd,Reminder,99,13,22,,,,
89,down,J. Cole,Work Out,76,9,22,,,,
90,down,John Legend,Actions,65,65,3,,,,
91,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,84,43,22,,,,
92,down,Bryson Tiller,Don't,70,13,22,,,,
93,down,Bryson Tiller,Exchange,79,14,22,,,,
94,-,The Weeknd,Often,-,16,18,,,,
95,down,Jessie Reyez,DEAF (who are you),90,90,2,,,,
96,-,TLC,Waterfalls,-,46,3,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,17,,,,
98,up,Alicia Keys,If I Ain't Got You,100,43,17,,,,
99,down,blackbear,do re mi,93,53,22,,,,
100,-,Doja Cat,Candy,-,9,21,,,,
