Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,ASH ISLAND,ISLAND,3,1,11,,,,
3,down,Various Artists,School Rapper4 Final - EP,2,1,4,,,,
4,up,김태균,상업예술,6,4,2,,,,
5,down,PENOMECO,Dry Flower,4,2,4,,,,
6,up,Post Malone,Hollywood's Bleeding,8,1,80,6,2019-10-06,2,2019-11-10
7,up,호미들,Ghetto Kids,9,5,30,,,,
8,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),7,4,4,19,2021-04-25,2,2021-05-02
9,down,Various Artists,School Rapper4 Semi Final 2 - EP,5,1,5,,,,
10,up,재지팩트,Lifes Like,10,7,7,,,,
11,up,Mac Miller,Circles (Deluxe),11,2,61,65,2020-03-22,39,2020-03-29
12,up,Various Artists,Show Me The Money 9 Episode 3,12,1,23,,,,
13,up,Post Malone,beerbongs & bentleys,14,2,80,31,2019-11-10,31,2019-11-10
14,up,Kendrick Lamar,DAMN.,29,10,80,,,,
15,up,CHANGMO,Boyhood,16,1,77,,,,
16,down,TOIL,Curtain Call,15,2,6,,,,
17,up,오왼,P.O.E.M. Ⅲ,23,17,2,,,,
18,down,Travis Scott,ASTROWORLD,13,8,80,9,2019-11-10,6,2020-05-03
19,up,Various Artists,H1GHR : BLUE TAPE,22,1,35,,,,
20,-,D.Ark,EP1 GENIUS - EP,-,20,1,,,,
21,up,재지팩트,Waves Like,28,11,65,,,,
22,down,Various Artists,Show Me The Money 9 Final,18,1,21,,,,
23,up,G-DRAGON,COUP D'ETAT (Korean Ver.),25,7,78,,,,
24,down,빈지노,2 4 : 2 6,19,19,7,,,,
25,up,Sik-K,HEADLINER (Deluxe Version),40,1,47,,,,
26,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,24,8,,,,
27,up,빈첸,"MANTA BIPOLAR, Pt. 2",31,13,4,,,,
28,up,E SENS,이방인,30,4,80,,,,
29,down,Aminé,Limbo (Deluxe),21,2,24,,,,
30,up,버벌진트,변곡점,38,7,6,,,,
31,up,Kanye West,The Life of Pablo,34,11,80,,,,
32,up,Various Artists,Show Me The Money 9 Episode 1 - EP,36,1,26,,,,
33,down,Various Artists,School Rapper4 - Team Battle:Textbook Rap Battle1 - EP,20,1,7,,,,
34,up,ASH ISLAND,ASH,58,8,68,,,,
35,-,MC 스나이퍼,Chronicles,-,35,1,,,,
36,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,59,9,78,,,,
37,up,Mac Miller,Swimming,39,7,80,98,2019-12-15,28,2020-01-19
38,down,Epik High,"Epik High Is Here 上, Pt. 1",27,1,17,56,2021-01-24,56,2021-01-24
39,up,Unofficialboyy & HAIFHAIF,"Net,Trap,Launcher,Capture",49,15,5,,,,
40,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",26,4,6,29,2021-04-11,9,2021-04-18
41,up,Playboi Carti,Die Lit,52,31,66,66,2020-04-19,66,2020-04-19
42,down,Various Artists,Show Me The Money 9 Semi Final,41,1,22,,,,
43,-,J. Cole,The Off-Season,-,43,1,19,2021-05-16,19,2021-05-16
44,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),45,21,35,4,2020-07-26,4,2020-07-26
45,up,Playboi Carti,Whole Lotta Red,67,4,21,12,2020-12-27,2,2021-01-03
46,up,Travis Scott,Birds in the Trap Sing McKnight,51,20,79,68,2019-11-10,47,2020-05-03
47,-,H3hyeon,A STORY GOES ON AND ON,-,47,1,,,,
48,up,Kendrick Lamar,To Pimp a Butterfly,48,20,80,100,2020-06-07,100,2020-06-07
49,down,창모,닿는 순간,47,8,79,,,,
50,up,Post Malone,Stoney (Deluxe),69,25,80,75,2020-03-15,75,2020-03-15
51,down,Various Artists,School Rapper 4 - Team Battle : Group - EP,35,1,8,,,,
52,up,Kanye West,JESUS IS KING,71,1,79,3,2019-10-27,1,2019-11-03
53,down,The Quiett,glow forever,42,16,80,,,,
54,down,Various Artists,School Rapper4 Semi Final 1 - EP,17,1,6,,,,
55,up,"Tyler, The Creator",Flower Boy,56,14,69,,,,
56,up,21 Savage & Metro Boomin,SAVAGE MODE II,78,1,28,5,2020-10-04,1,2020-10-11
57,down,Swervy,Undercover Angel,46,3,46,,,,
58,up,Drake,Dark Lane Demo Tapes,89,1,53,2,2020-05-03,1,2020-05-10
59,-,빌스택스,DETOX,-,51,3,,,,
60,down,XXXTENTACION,17,54,26,77,61,2019-12-15,61,2019-12-15
61,down,Skinny Brown,Berry Loves My Mood,37,2,10,,,,
62,up,Sik-K,FL1P,85,24,74,,,,
63,-,Nicki Minaj,Beam Me Up Scotty,-,63,1,34,2021-05-16,34,2021-05-16
64,up,"Tyler, The Creator",IGOR,86,10,80,60,2019-11-17,22,2020-02-02
65,up,A$AP Rocky,TESTING,84,27,71,,,,
66,-,Loopy,NO FEAR (DELUXE),-,66,1,,,,
67,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",61,34,54,,,,
68,-,DaBaby,BLAME IT ON BABY (DELUXE),-,5,25,6,2020-08-09,6,2020-08-09
69,-,DJ Khaled,Father of Asahd,-,49,14,,,,
70,down,A$AP Rocky,AT.LONG.LAST.A$AP,55,54,30,,,,
71,down,Paul Blanco,Lake of Fire II,32,6,7,,,,
72,-,오왼,P.O.E.M. II,-,72,1,,,,
73,-,J. Cole,2014 Forest Hills Drive,-,61,19,97,2019-12-15,66,2021-05-16
74,down,Lil Tjay,Destined 2 Win,73,4,7,7,2021-04-04,2,2021-04-11
75,down,DPR LIVE,Her - EP,57,3,78,,,,
76,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),98,72,14,,,,
77,-,Simon Dominic,No Open Flames,-,4,60,,,,
78,down,nafla,"u n u, Pt. 1",74,74,7,,,,
79,-,Uneducated Kid,Uneducated World,-,48,17,,,,
80,down,"DPR LIVE, DPR IAN & DPR CREAM",DPR ARCHIVES,50,2,47,,,,
81,-,다이나믹 듀오,Luckynumbers,-,42,13,,,,
82,-,다이나믹 듀오,OFF DUTY,-,2,58,,,,
83,-,Eminem,The Eminem Show,-,83,3,,,,
84,-,Lil Baby,My Turn (Deluxe),-,36,25,28,2020-05-03,4,2020-05-10
85,down,Nujabes,Modal Soul,62,38,56,,,,
86,-,LeellaMarz,MARZ 2 AMBITION,-,15,59,,,,
87,down,bbaQ,GORAP LOSERS,33,19,3,,,,
88,-,DJ Khaled,Grateful,-,88,1,,,,
89,-,Nas,Illmatic,-,22,60,,,,
90,-,Kanye West,Graduation,-,48,34,,,,
91,-,JACKBOYS & Travis Scott,JACKBOYS,-,4,55,9,2019-12-29,1,2020-01-05
92,down,Various Artists,H1GHR : RED TAPE,72,1,37,,,,
93,down,오왼 오바도즈,P.O.E.M.,83,30,23,,,,
94,down,Drake,Scorpion,64,29,61,76,2019-11-10,57,2020-01-05
95,down,YUMDDA,Breathe 3,53,2,25,,,,
96,-,MC MONG,CHANNEL 8,-,30,22,,,,
97,down,Kanye West,Yeezus,66,42,66,,,,
98,down,Woo,BLACK OUT,96,1,35,,,,
99,-,염따,살아숨셔 2,-,22,55,,,,
100,down,Kanye West,ye,63,36,64,,,,
