Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B1 Rap,F 87Bpm,-,1,57,,,,
2,up,EDC,Pour Up,8,1,26,,,,
3,down,BigZee,Masar Agbary - مسار اجباري,1,1,4,,,,
4,down,Awney Adel,وسط البلد,2,1,123,,,,
5,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,2,43,,,,
6,down,Wegz,El Dunya Eh,3,1,20,,,,
7,down,Kazyasbeats,ويك اند (feat. CUERVO44),5,1,77,,,,
8,down,Emsallam,شو بدك (رامي جي بي ومسلّم),7,3,20,,,,
9,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),6,6,3,,,,
10,-,Rym,Al Qiyama,-,4,5,,,,
11,down,Essam Sassa,ريشا كوستا و سمارة ناو الحنين والمعلم,4,2,12,,,,
12,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,9,1,53,,,,
13,down,علاء سرحان,عنواني قلبك,11,4,17,,,,
14,-,JR NASHY,بوء بوء,-,3,57,,,,
15,-,Blo Boy,قلب اسود,-,7,44,,,,
16,up,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,17,9,35,,,,
17,-,Wegz,"7Elwa Menak (From The Film ""VOY!VOY!VOY!"")",-,17,1,,,,
18,up,Unes Oulmaati,قولوا لها,36,10,32,,,,
19,-,Hazyman,انا بخسر كتير,-,3,58,,,,
20,down,السابع,عامر منيب,14,4,30,,,,
21,up,Fugees,Killing Me Softly With His Song,22,3,75,,,,
22,-,ZaFarouk,ما علينا,-,7,26,,,,
23,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,8,32,,,,
24,down,Khaled Hati,Msh Ghaltan,18,13,17,,,,
25,up,Habibi,Fein,27,11,17,,,,
26,down,YungZone,Kam Mara,12,8,48,,,,
27,-,GRYNOF KD - جرينوف,مش مضمون,-,6,89,,,,
28,-,Wezza Montaser,Mesh Sahla,-,10,52,,,,
29,down,الشيخ الهامل,لمن نشكي حالي,16,6,60,,,,
30,down,Bani Jr,كدة ولا ما كدة,13,4,39,,,,
31,-,Ramishoman,خلصت الحكاية,-,9,50,,,,
32,down,Tameem Youness,تراك الموسم,10,2,86,,,,
33,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,37,2,51,,,,
34,down,Adel Mohamed,Awal Youm Fi Elbo3d,28,14,17,,,,
35,down,MTM,Zay Manta Ayez,30,13,17,,,,
36,down,Ahmed Mekky,Aghla Men Al Yaqout,35,1,140,,,,
37,-,The Notorious B.I.G.,Hypnotize,-,3,96,,,,
38,-,Husayn,مش فارق,-,4,87,,,,
39,-,Ahmed Mekky,Facebooky,-,36,2,,,,
40,-,Elissa Boutros,انا الميت قلبي,-,9,2,,,,
41,-,Boyle Laden,1st Corinthians (Chapter 13),-,9,40,,,,
42,down,Ahmed Mekky & Wegz,Akwa Mix,25,22,2,,,,
43,up,Husayn,ANA WENTA,44,20,16,,,,
44,down,1kbackwood,New Year New Year,32,30,7,,,,
45,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,29,,,,
46,-,ELBAD,بيني و بينك,-,12,1,,,,
47,-,Gadoora,رأس السنة,-,38,7,,,,
48,up,Haitham,3ala Allah,62,40,5,,,,
49,-,Şenay,Aaron's Rod,-,5,6,,,,
50,-,Self-Esteem,18+ (YAMAHA),-,20,7,,,,
51,down,unVoid,Tree,46,11,85,,,,
52,-,KFP Ken,Made Fr,-,44,2,,,,
53,-,JHJUX,07-06-23,-,40,1,,,,
54,-,IcedOutLeeko,Lord Is Our Savior,-,38,4,,,,
55,-,TEN,Ten,-,39,12,,,,
56,down,marshTheKid,Ø₦ ₲Ø,53,25,20,,,,
57,down,Morse,Otpusti Menya,51,28,16,,,,
58,down,Raxx,08/08,43,26,11,,,,
59,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),55,9,59,,,,
60,-,Yosra,Tunis- Gaza تونس ـ غزة,-,46,1,,,,
61,up,quentinn®,Problems™,68,44,7,,,,
62,-,GHOST2CB & FLIP_PHONE_GOD,SKiii™™® (feat. morguegrl),-,62,1,,,,
63,-,Amr Saiko,El Bab Fe El Bab,-,48,1,,,,
64,down,082 PUNK,082,63,36,31,,,,
65,-,Amer Wakka,Musab (feat. Moudy Alarbe),-,44,6,,,,
66,-,AL 7ASSAN,Original,-,65,1,,,,
67,-,Dom Caeser,Dom Dom Dom,-,49,2,,,,
68,-,Hawk & Baghdad,BLUE NOTE,-,47,6,,,,
69,-,Sene,Sene ft Sene,-,61,4,,,,
70,-,khalid bacha,Ya bent El Eh,-,68,2,,,,
71,-,Abyusif,Wa7ed Wa7ed,-,1,26,,,,
72,-,DJ DoggyDogg,Nazlet Seman VS 7adota Almany,-,57,4,,,,
73,-,Mohab El Turky,بعد حب سنين طويلة,-,73,1,,,,
74,down,Kareem Khaled Skaar,موطني (feat. Murad Swaity),65,48,2,,,,
75,-,Zesta,El 3alm El Talet,-,65,2,,,,
76,-,Cid,Nota por Nota,-,58,1,,,,
77,-,Artmasta,Ya Lahbiba (feat. Hela Melki),-,21,5,,,,
78,-,Azmann,Wa7da Wa7da,-,5,119,,,,
79,-,Marwa Loud,Bad boy,-,54,5,,,,
