Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mekky,Aghla Men Al Yaqout,2,1,55,,,,
2,up,Sad:sad,Le Mie Cose (feat. Filter),3,2,55,,,,
3,up,S.Boi,Ala Fin,7,3,11,,,,
4,-,Milan Christopher,Nazel Flea Cypher,-,1,28,,,,
5,up,Unknown6,Take It Slow (feat. Ghost Kidd),8,5,12,,,,
6,down,B.G.,Bling Bling,5,2,14,,,,
7,-,Unknown,Only You (Greatest Hits Version),-,7,1,,,,
8,up,YAMAO THE 12,The Unknown Way,9,4,14,,,,
9,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,9,1,,,,
10,up,C.D.,Rude Boy [ Turn Dem Things Down ],13,4,31,,,,
11,-,Shinehead,I Just Called to Say I Love You (LP Version),-,11,1,,,,
12,-,Three 6 Mafia,Stay Fly,-,12,9,,,,
13,down,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",11,2,30,,,,
14,down,C-One,MY Time Mp3. Mp3,10,5,47,,,,
15,up,Michael the Archangel,Church,19,7,32,,,,
16,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),16,6,20,,,,
17,up,Llama Llama,Bands and Beef (Intro),31,1,52,79,2019-11-03,79,2019-11-03
18,down,دينار,عرب موني مع دي جي اي جي,6,4,19,,,,
19,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,15,,,,
20,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,2,61,2020-08-23,8,2020-10-04
21,-,2 Chainz,Rule the World (feat. Ariana Grande),-,21,4,,,,
22,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,6,,,,
23,-,Foxy Brown,Big Bad Mama (feat. Dru Hill),-,23,1,,,,
24,up,Pop Smoke,What You Know Bout Love,44,5,3,81,2020-07-12,14,2020-10-18
25,-,Childish Gambino,This Is America,-,12,8,,,,
26,-,Kelis,Milkshake,-,26,3,,,,
27,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,7,,,,
28,-,Trippie Redd,Weeeeee,-,28,1,,,,
29,-,Eminem,Sing for the Moment,-,29,5,,,,
30,-,Mase,Feel So Good,-,30,2,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,12,,,,
32,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,21,1,,,,
33,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,4,11,,,,
34,-,Mis-Teeq,Can't Get It Back,-,34,4,,,,
35,-,Bryce Vine,La La Land (Acoustic),-,35,1,,,,
36,-,Botros,Barbara D'Urso,-,34,4,,,,
37,-,Eminem,The Real Slim Shady,-,5,4,,,,
38,-,24kGoldn,Mood (feat. iann dior),-,12,8,33,2020-08-23,1,2020-10-11
39,-,アシャンティ,Foolish,-,19,5,,,,
40,-,Naughty,Need U,-,40,1,,,,
41,-,Heavy D & The Boyz,Now That We Found Love,-,16,6,,,,
42,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,39,1,,,,
43,-,ニッキー・ミナージュ,Starships,-,27,5,,,,
44,-,анклав,М. с. ж. е.,-,19,4,,,,
45,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,26,3,,,,
46,-,G-Eazy & Kehlani,Good Life,-,46,2,,,,
47,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,8,,,,
48,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,25,10,,,,
49,up,TM$,TM$ Bukowski,56,14,16,,,,
50,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,30,18,41,,,,
51,-,Kanye West,Stronger,-,22,6,,,,
52,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,8,,,,
53,-,Kanye West,Love Lockdown,-,12,12,,,,
54,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,5,,,,
55,-,メイス,Feel So Good,-,55,1,,,,
56,-,Karandash,УК РФ,-,45,3,,,,
57,-,Eminem,Venom (Music From The Motion Picture),-,17,1,,,,
58,-,El Dassas,Waly El Nakad,-,12,11,,,,
59,-,004,Down With This,-,16,3,,,,
60,-,plagueinside,Ж. Б.,-,23,1,,,,
61,-,Soolking,Ça fait des années (feat. Cheb Mami),-,61,2,,,,
62,-,Young Live!,Miley Cyrus!,-,62,1,,,,
63,down,Razakel,Atwa,57,33,19,,,,
64,-,Umar Farooq,Sleep.,-,17,11,,,,
65,-,N-Trigue,Got 2 Go,-,65,3,,,,
