Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,74,,,,
2,up,Raashid Muhammad,Antisocial,2,2,22,,,,
3,up,Tameem Youness,تراك الموسم,28,2,14,,,,
4,up,Shitos,Sa3at,5,2,5,,,,
5,-,Samo Zaen,حب حب,-,1,27,,,,
6,up,Awney Adel,وسط البلد,27,1,39,,,,
7,-,Ob40,جت سليمة,-,3,16,,,,
8,up,Sobky,علي بكرة,12,3,19,,,,
9,down,Sine,El Fengan,3,2,29,,,,
10,up,semawy,مش فارقه,46,7,7,,,,
11,down,بلال بشير,احلى واحدة,6,4,22,,,,
12,up,واوي,على فكرة,22,3,28,,,,
13,up,Beastie Boys,The Update,26,2,54,,,,
14,up,Eminem,Untitled,25,14,4,,,,
15,up,طاهر تيتو,مش لايق عليا,29,6,32,,,,
16,down,TMX,صبح صبح,11,3,27,,,,
17,-,Julaas,مين انا,-,2,1,,,,
18,-,Karim Hany,Kol Fein We Fein,-,18,2,,,,
19,-,Milli Smoke,Floss (feat. Nas B),-,19,1,,,,
20,-,Raprogi,Jabra Fan,-,9,28,,,,
21,down,T.scream,ما حدا,17,7,20,,,,
22,-,Ahmedak7,اللي فات فات,-,5,26,,,,
23,down,Ciscurone,YALA YALA,16,9,10,,,,
24,-,MARCO-9,24/9,-,24,32,,,,
25,-,CashrealMusic,انا غير,-,8,25,,,,
26,-,Fadila,عامل ايه,-,11,7,,,,
27,up,JayJayجاي جاي,Ashki La Meen,40,4,48,,,,
28,-,Saad Amer,ابن الجيران,-,4,17,,,,
29,up,اوتلاندز,خليني بالجو (feat. مايا نصري),35,14,6,,,,
30,down,Limón.79,Tinta.79,19,19,2,,,,
31,-,Shalabystein,ده مش راب,-,6,10,,,,
32,-,Mostafa Elnesr,حارة السقايين,-,3,42,,,,
33,-,Satti,Momkin,-,30,1,,,,
34,-,ANUBIS,قفل علي الكلام,-,4,13,,,,
35,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,35,1,39,2020-05-31,39,2020-05-31
36,-,Makiavel,Dima Labess,-,6,6,,,,
37,-,Medrex,El 7elm,-,9,4,,,,
38,up,DJ Sneakers & SIX,The Presentation (feat. Six),41,15,4,,,,
39,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,39,1,,,,
40,-,Psychoqueen,Enta habibi,-,11,11,,,,
41,-,Opama,Mesh Wa2Fa,-,13,16,,,,
42,down,Leek,Leek (Freestyle),39,10,26,,,,
43,-,56music,في المدينة,-,24,12,,,,
44,down,E Evil,Ya Wa3dy,20,4,27,,,,
45,up,Illiam,من الاول,48,8,44,,,,
46,-,Wezza Montaser,Mesh Sahla,-,10,32,,,,
47,-,Azmann,أمينة,-,25,5,,,,
48,-,Audio Push,Lately,-,44,3,,,,
49,-,Ayo & Teo,Better Off Alone,-,49,1,,,,
50,down,T.I.,Broadcast Live,44,1,8,,,,
51,-,Fred De Palma & Ana Mena,Se iluminaba,-,51,1,,,,
52,down,sevvventim,У-У-У-У-У,37,37,5,,,,
53,-,Fvrxn,مش فارقة,-,4,40,,,,
54,-,Theracks4life,كل الناس,-,13,24,,,,
55,-,Heno.,Coffee (feat. Ciscero & Wax Roof),-,55,1,,,,
56,down,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),38,8,10,,,,
57,down,GRYNOF KD - جرينوف,مش مضمون,13,6,43,,,,
58,down,Sonbol,انا مش لوحدي,30,4,32,,,,
59,-,Tomoro,Ya Ba Ya Ba Yabaissuyo,-,59,1,,,,
60,down,Versace Llama,Versace Llama Intro,54,1,30,,,,
61,-,El Dassas,Waly El Nakad,-,12,49,,,,
62,down,"ALB XB, ALB Zay & Daytona",Honest,51,49,11,,,,
63,down,Keifergr33n,O O O U U U,49,49,5,,,,
64,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,64,1,,,,
65,-,L7OR,Mahma Kan,-,65,1,,,,
