Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,57,,,,
2,up,Diana Ross,When You Tell Me That You Love Me,9,2,21,,,,
3,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,14,61,2020-08-23,8,2020-10-04
4,-,Fugees,Killing Me Softly With His Song,-,3,20,,,,
5,-,osama Gb,هو ده الجديد,-,5,17,,,,
6,up,Unknown 19,Girlfriend,24,4,55,,,,
7,down,Sobky,علي بكرة,3,3,3,,,,
8,up,Unknown6,Take It Slow (feat. Ghost Kidd),28,5,39,,,,
9,-,Afroto,على عينى,-,9,1,,,,
10,up,Awney Adel,وسط البلد,13,1,30,,,,
11,-,Psychoqueen,Enta habibi,-,11,8,,,,
12,up,طاهر تيتو,مش لايق عليا,16,6,14,,,,
13,-,The Notorious B.I.G.,Juicy,-,4,35,,,,
14,down,Sine,El Fengan,4,2,12,,,,
15,up,Hazyman,سنة ورا سنة,22,8,14,,,,
16,up,Mostafa Elnesr,حارة السقايين,32,3,30,,,,
17,down,Husayn,مش فارق,15,4,16,,,,
18,down,B.G.,Bling Bling,17,2,64,,,,
19,down,Psycho,صبح صبح,11,3,26,,,,
20,down,بلال بشير,احلى واحدة,6,4,6,,,,
21,-,Sherif Carlito,عامل ايه؟,-,6,15,,,,
22,up,Smoka'l,Micheal Jackson Bad,44,11,29,,,,
23,up,Julaas,يا خاين,43,8,17,,,,
24,up,Beastie Boys,The Update,27,2,39,,,,
25,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,25,,,,
26,up,Raprogi,Jabra Fan,42,9,20,,,,
27,-,Illiam,من الاول,-,8,32,,,,
28,-,TbcRay,You Know Wht It Is,-,28,2,,,,
29,-,Milan Christopher,Nazel Flea Cypher,-,1,78,,,,
30,-,The Alchemist,Yala Yala,-,30,1,,,,
31,-,ZelZal,3ala Bali,-,28,4,,,,
32,down,E Evil,Ya Wa3dy,31,4,9,,,,
33,-,Ahmed Ali Cancer,خلصت الحكاية,-,27,3,,,,
34,-,Cest la Vie,Soulmate,-,34,1,,,,
35,down,Julaas,اسمع الكلام,12,12,7,,,,
36,-,Marwan Mohamed,ولا دارى,-,14,13,,,,
37,-,Seif Leo & Ahmed Ramadan,Khaleny Zekra,-,37,1,,,,
38,up,Omar Mohalal,مفيش كلام,38,9,9,,,,
39,down,GRYNOF KD - جرينوف,مش مضمون,35,6,27,,,,
40,down,T.scream,ما حدا,37,7,2,,,,
41,down,Shady Ashraf,وقفة ناصية زمان,33,3,30,,,,
42,up,Versace Llama,Versace Llama Intro,52,1,12,,,,
43,up,MARCO-9,24/9,50,24,21,,,,
44,down,WARDD,Ana Wyak,39,14,22,,,,
45,down,Fvrxn,مش فارقة,10,4,29,,,,
46,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,49,18,82,,,,
47,-,Zap Tharwat,Molouk El Madina (feat. abdel rahman roshdy & sary hany),-,47,2,,,,
48,up,Azmann,Wa7da Wa7da,51,5,38,,,,
49,-,ГНИЛЬНЫЙ,Н. К. Р.,-,49,1,,,,
50,-,Ona,نظره من السما,-,50,2,,,,
51,down,Michael the Archangel,Church,48,7,76,,,,
52,-,Number9ine,Fake Ex (feat. Thae Thae),-,30,4,,,,
53,-,Eiad Hachem,خليك ايجابي - اياد هاشم,-,53,2,,,,
