Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,22,,,,
2,-,"DJ Khaled featuring T.I., Akon & Birdman",We Takin' Over,-,1,1,,,,
3,-,Raashid Muhammad,P.A.I.N,-,1,26,,,,
4,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,13,61,2020-08-23,8,2020-10-04
5,-,Samo Zaen,حب حب,-,1,12,,,,
6,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,6,2,90,2020-10-18,90,2020-10-18
7,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,16,,,,
8,down,Ahmed Mekky,Aghla Men Al Yaqout,4,1,77,,,,
9,-,Desiigner,Panda,-,2,13,,,,
10,down,Wannous,رمضان جانا,3,3,2,,,,
11,up,YAMAO THE 12,The Unknown Way,14,4,34,,,,
12,down,B.G.,Bling Bling,8,2,30,,,,
13,down,The Kid LAROI,WITHOUT YOU,9,9,14,32,2020-12-13,12,2021-02-28
14,down,Beastie Boys,The Update,11,2,4,,,,
15,-,KC Rebell & Summer Cem,Maximum 11,-,5,10,,,,
16,-,The Notorious B.I.G.,Juicy,-,4,12,,,,
17,-,The Notorious B.I.G.,Hypnotize,-,3,18,,,,
18,down,Llama Llama,Bands and Beef (Intro),2,1,74,79,2019-11-03,79,2019-11-03
19,down,Untitled by Unknown,Untitled.1,12,5,23,,,,
20,-,El Dassas,Waly El Nakad,-,12,20,,,,
21,down,NARDO,02:22,18,10,6,,,,
22,down,I11EVN,Burn Down,16,9,8,,,,
23,-,LL Cool J,Ain't Nobody,-,23,4,,,,
24,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,11,,,,
25,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,18,,,,
26,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,10,,,,
27,-,Eminem,Like Toy Soldiers,-,27,3,,,,
28,down,Drake,Nice For What,24,18,13,,,,
29,-,Will Smith,Just the Two of Us,-,20,5,,,,
30,-,Big Punisher,Still Not a Player (feat. Joe),-,30,1,,,,
31,-,Iggy Azalea,Fancy (feat. Charli XCX) [Dabin & Apashe Remix],-,31,9,,,,
32,up,Cest la Vie,Watchn,56,14,12,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,26,4,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,9,,,,
35,-,Azmann,Wa7da Wa7da,-,5,5,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),63,24,13,,,,
37,-,Drake,Take Care (feat. Rihanna),-,22,18,,,,
38,down,Lil Nas X,Old Town Road,26,26,2,,,,
39,-,Cardi B,Bodak Yellow,-,21,24,,,,
40,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,14,,,,
41,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),47,3,18,,,,
42,-,Bass-O-Matic,Fascinating Rhythm,-,42,2,,,,
43,up,Sean Kingston,Take You There,59,19,13,,,,
44,-,Rae & Christian,Get a Life (feat. Bobby Womack) [Regrind 09],-,44,1,,,,
45,-,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,36,4,,,,
46,-,JayJayجاي جاي,Ashki La Meen,-,4,4,,,,
47,down,Leek,Leek (Freestyle),42,10,3,,,,
48,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,11,,,,
49,-,Rizzle Kicks,Mama Do the Hump,-,24,2,,,,
50,-,B.o.B,Airplanes (feat. Hayley Williams),-,17,11,,,,
51,-,Ja Rule,Always On Time (feat. Ashanti),-,18,11,,,,
52,-,Eminem,Stan (feat. Dido),-,11,15,,,,
53,-,Kanye West,Homecoming (feat. Chris Martin),-,20,13,,,,
54,-,Juice WRLD,Lucid Dreams,-,13,21,7,2019-12-15,7,2019-12-15
55,down,D12,My Band,28,3,13,,,,
56,-,J Hus,Must Be,-,28,15,,,,
57,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,23,,,,
58,-,Drake,Hotline Bling,-,14,14,,,,
59,-,Kanye West,Love Lockdown,-,12,21,,,,
60,-,2Pac,Changes,-,34,3,,,,
61,down,"Fat Joe, Chris Brown & Dre",Attention,40,23,17,,,,
62,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,62,1,,,,
63,-,Will Smith,Men In Black,-,6,14,,,,
64,-,Flo Rida,Low (feat. T-Pain),-,2,25,,,,
65,-,Joe,Don't Wanna Be a Player (Joe / Big Baby Remix Without Rap),-,65,1,,,,
66,-,DinoYale,Fr fr fr,-,46,1,,,,
67,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,48,18,62,,,,
68,up,Mista6012,Ya 3Aly,72,65,2,,,,
69,-,Diana Ross,One Shining Moment,-,32,12,,,,
