Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hjre,F F a H H,-,1,1,,,,
2,up,Milan Christopher,Nazel Flea Cypher,4,1,29,,,,
3,down,Ahmed Mekky,Aghla Men Al Yaqout,1,1,56,,,,
4,down,Sad:sad,Le Mie Cose (feat. Filter),2,2,56,,,,
5,-,KC Rebell & Summer Cem,Maximum 11,-,5,1,,,,
6,-,Big Shaq,Man's Not Hot,-,6,10,,,,
7,down,Unknown6,Take It Slow (feat. Ghost Kidd),5,5,13,,,,
8,up,دينار,عرب موني مع دي جي اي جي,18,4,20,,,,
9,up,C.D.,Rude Boy [ Turn Dem Things Down ],10,4,32,,,,
10,down,Unknown,Only You (Greatest Hits Version),7,7,2,,,,
11,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,12,,,,
12,-,Terence Penny,James Brown Good (feat. Kibra),-,10,1,,,,
13,down,S.Boi,Ala Fin,3,3,12,,,,
14,-,OGRE WAVE,Unknown information,-,10,1,,,,
15,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),16,6,21,,,,
16,down,C-One,MY Time Mp3. Mp3,14,5,48,,,,
17,up,Llama Llama,Bands and Beef (Intro),17,1,53,79,2019-11-03,79,2019-11-03
18,-,G-Eazy & Halsey,Him & I,-,18,8,,,,
19,down,Michael the Archangel,Church,15,7,33,,,,
20,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,14,26,2019-10-06,26,2019-10-06
21,-,Juice WRLD,Lucid Dreams,-,13,11,7,2019-12-15,7,2019-12-15
22,-,TEAM ROYALE,Angel,-,22,2,,,,
23,up,Pop Smoke,What You Know Bout Love,24,5,4,81,2020-07-12,14,2020-10-18
24,-,The Roots,"The Lesson, Pt. 3",-,12,7,,,,
25,-,Benzino,Pull Your Skirt Up,-,18,6,,,,
26,-,El Dassas,Tesbah Ala Kheir,-,10,29,,,,
27,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,4,,,,
28,-,J Hus,Must Be,-,28,7,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,3,9,,,,
30,-,The Black Eyed Peas,Pump It,-,27,3,,,,
31,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,14,11,,,,
32,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,18,8,,,,
33,-,NF,Let You Down,-,20,7,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,2,3,61,2020-08-23,8,2020-10-04
35,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),33,4,12,,,,
36,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,10,,,,
37,-,Kelis,Milkshake,-,37,2,,,,
38,up,TM$,TM$ Bukowski,49,14,17,,,,
39,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,7,,,,
40,up,анклав,М. с. ж. е.,44,19,5,,,,
41,-,Will Smith,Men In Black,-,6,9,,,,
42,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,5,,,,
43,down,Mis-Teeq,Can't Get It Back,34,34,5,,,,
44,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,11,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),31,1,13,,,,
46,-,Drake,Nice For What,-,18,7,,,,
47,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,4,,,,
48,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,22,11,,,,
49,-,El-Mghanwty,Tashel (feat. Sror),-,49,1,,,,
50,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,50,18,42,,,,
51,-,Kanye West,Flashing Lights,-,27,4,,,,
52,up,El Dassas,Waly El Nakad,58,12,12,,,,
53,-,Fergie,Big Girls Don't Cry (Personal),-,29,4,,,,
54,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,22,7,,,,
55,-,DJ Hamida,Officiel (feat. Elams & Chebba Maria),-,43,3,,,,
56,-,Balti,Metwahech El Madhi,-,56,1,,,,
57,-,J. Cole,Crooked Smile (feat. TLC),-,25,9,,,,
58,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,24,8,,,,
59,-,Eminem,The Monster (feat. Rihanna),-,4,5,,,,
60,-,50 Cent,Just a Lil Bit,-,18,7,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,14,,,,
62,-,Run-DMC & Jason Nevins,It's Like That,-,62,1,,,,
63,-,Pop Smoke,What You Know Bout Love,-,2,4,,,,
64,-,Diana Ross,You Are Everything,-,34,2,,,,
65,up,N-Trigue,Got 2 Go,65,65,4,,,,
