Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,11,,,,
2,-,Samo Zaen,حب حب,-,1,7,,,,
3,-,Raashid Muhammad,P.A.I.N,-,1,20,,,,
4,down,B.G.,Bling Bling,2,2,23,,,,
5,up,Ahmed Mekky,Aghla Men Al Yaqout,7,1,66,,,,
6,-,Tyga & Curtis Roach,Bored in the House,-,3,4,,,,
7,down,The Notorious B.I.G.,Hypnotize,3,3,13,,,,
8,down,Sad:sad,Le Mie Cose (feat. Filter),4,2,66,,,,
9,down,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",8,2,35,,,,
10,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,6,,,,
11,down,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",5,4,11,,,,
12,down,S.Boi,Ala Fin,6,3,16,,,,
13,up,YAMAO THE 12,The Unknown Way,19,4,24,,,,
14,up,Pop Smoke,What You Know Bout Love,40,2,9,,,,
15,-,Milan Christopher,Nazel Flea Cypher,-,1,37,,,,
16,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,19,,,,
17,up,Tian,Syaahi Ka Jaadu,78,17,17,,,,
18,-,Unknown,Only You (Greatest Hits Version),-,7,3,,,,
19,-,2Pac,Runnin (Dying to Live) [feat. The Notorious B.I.G.],-,14,2,,,,
20,down,KC Rebell & Summer Cem,Maximum 11,11,5,6,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,2,18,,,,
22,down,Unknown 19,Girlfriend,14,4,29,,,,
23,-,Untitled by Unknown,Untitled.1,-,5,19,,,,
24,up,C-One,MY Time Mp3. Mp3,32,5,58,,,,
25,down,K Sos,Wolman's Revenge,15,7,6,,,,
26,down,The Notorious B.I.G.,Juicy,18,4,8,,,,
27,down,WEKT CULT,У! У! У! (Prod. by Dollvbill),25,6,31,,,,
28,up,Llama Llama,Bands and Beef (Intro),35,1,63,79,2019-11-03,79,2019-11-03
29,down,Devicetator,Н. Х. Н. Д.,21,1,38,,,,
30,down,The Delinquents & CD,Get Work,17,5,9,,,,
31,-,Jon B.,R U Still Down (Remix) [feat. Tupac],-,31,1,,,,
32,-,Montell Jordan,This Is How We Do It,-,32,2,,,,
33,-,MARCO-9,24/9,-,24,3,,,,
34,-,2Pac,Changes,-,34,2,,,,
35,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,35,1,,,,
36,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,34,8,,,,
37,up,Cest la Vie,Watchn,50,14,6,,,,
38,-,Rich The Kid,Woah (feat. Miguel & Ty Dolla $ign),-,38,1,,,,
39,down,El Hadaba,Wa7da Wa7da,22,11,8,,,,
40,-,DJ Polo,Freak of the Week,-,40,1,,,,
41,down,The Kid LAROI,WITHOUT YOU,12,9,3,32,2020-12-13,12,2021-02-28
42,-,Drake,Take Care (feat. Rihanna),-,22,15,,,,
43,-,DARKOO,Kryptonite,-,43,1,,,,
44,-,Cardi B,Get Up 10,-,21,1,,,,
45,-,Lil Wayne,What About Me (feat. Post Malone),-,23,9,,,,
46,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,76,18,52,,,,
47,-,Pop Smoke,What You Know Bout Love,-,5,13,81,2020-07-12,14,2020-10-18
48,-,Roddy Ricch,The Box,-,20,6,91,2019-12-08,2,2020-02-16
49,-,Big Shaq,Man's Not Hot,-,6,14,,,,
50,down,Rae Khalil,Allstar (feat. Free Nationals),20,20,6,,,,
51,up,Kanye West,Love Lockdown,70,12,16,,,,
52,-,Devlin & Ed Sheeran,(All Along the) Watchtower,-,29,4,,,,
53,down,Michael the Archangel,Church,44,7,39,,,,
54,-,The Black Eyed Peas,Pump It,-,27,5,,,,
55,-,Drake,God's Plan,-,18,16,,,,
56,-,Eminem,Without Me,-,35,7,,,,
57,-,Eminem,Stan (feat. Dido),-,11,12,,,,
58,-,Cardi B,Bodak Yellow,-,21,19,,,,
59,down,Juice WRLD,Lucid Dreams,56,13,15,7,2019-12-15,7,2019-12-15
60,-,Flo Rida,Whistle,-,21,15,,,,
61,-,Kent Jones,Don't Mind,-,14,10,,,,
62,-,Fergie,Big Girls Don't Cry (Personal),-,29,7,,,,
63,-,MC Hammer,Addams Groove,-,19,5,,,,
64,-,Ibo Diab,Habibti,-,26,5,,,,
65,-,Ryoga,Midnight Drama,-,16,9,,,,
66,up,plagueinside,Ж. Б.,75,23,5,,,,
67,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,20,12,,,,
68,-,Harry Quintana,Surfin' USA,-,68,2,,,,
69,-,Kanye West,Stronger,-,22,12,,,,
70,-,Phife Dawg & Pete Rock,Lemme Find Out (Featuring Pete Rock),-,70,2,,,,
71,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,6,,,,
72,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),64,5,21,,,,
73,down,Fetty Wap,Trap Queen,51,18,15,,,,
74,-,L'Algérino,Les menottes (Tching Tchang Tchong),-,74,2,,,,
75,down,Stefflon Don,Hurtin' Me (feat. French Montana),30,22,11,,,,
76,-,AmiRimA,یا رب,-,26,5,,,,
77,-,EDC Lowkey,Ran It Up,-,2,12,,,,
78,-,Umar Farooq,Sleep.,-,17,13,,,,
