Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,1,1,12,,,,
2,up,Kidah,Kilian,5,2,11,,,,
3,up,Ahmed Mekky,Aghla Men Al Yaqout,6,1,41,,,,
4,-,Unpoint,Н. Г. Д. М.,-,3,13,,,,
5,down,Sad:sad,Le Mie Cose (feat. Filter),3,2,41,,,,
6,up,Devicetator,Н. Х. Н. Д.,10,1,31,,,,
7,-,Mesill4real,90s Official,-,2,3,,,,
8,up,Milan Christopher,Nazel Flea Cypher,19,1,17,,,,
9,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,26,,,,
10,down,B.G.,Bling Bling,9,2,5,,,,
11,-,Shakira & Black M,Comme moi,-,11,1,,,,
12,down,Marwan Mostafa,Wahshany Ymken,4,2,23,,,,
13,-,Greeny,Greeny Tng,-,13,1,,,,
14,up,Young T & Bugsey,Don't Rush (feat. Headie One),27,14,7,52,2020-04-12,48,2020-04-19
15,up,دينار,عرب موني مع دي جي اي جي,25,4,6,,,,
16,up,El Dassas,Tesbah Ala Kheir,22,10,17,,,,
17,down,Aho,Aho Aho,7,1,23,,,,
18,up,C.D.,Rude Boy [ Turn Dem Things Down ],23,4,19,,,,
19,-,The Notorious B.I.G.,Hypnotize,-,3,4,,,,
20,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,4,2,,,,
21,up,S1mba,Rover (feat. DTG),24,10,7,88,2020-06-14,88,2020-06-14
22,-,Kendrick Lamar,untitled 03 l 05.28.2013.,-,14,6,,,,
23,down,Llama Llama,Bands and Beef (Intro),18,1,38,79,2019-11-03,79,2019-11-03
24,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),56,6,6,,,,
25,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,6,,,,
26,-,Ski Mask the Slump God,Burn the Hoods,-,26,1,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,9,26,2019-10-06,26,2019-10-06
28,up,Flo Rida,Low (feat. T-Pain),68,2,12,,,,
29,down,C-One,MY Time Mp3. Mp3,26,5,34,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,17,9,79,2020-04-19,1,2020-07-05
31,-,Cardi B,Bodak Yellow,-,21,8,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,6,,,,
33,up,TM$,TM$ Bukowski,81,14,5,,,,
34,-,Flo Rida,Good Feeling,-,15,4,,,,
35,-,Eminem,My Name Is (Instrumental),-,35,1,,,,
36,-,Kanye West,Stronger,-,22,2,,,,
37,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,2,,,,
38,-,Swae Lee,Won't Be Late (feat. Drake),-,4,3,,,,
39,-,Professor Green,Read All About It (feat. Emeli Sandé) [Nu:Tone Remix],-,11,3,,,,
40,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,26,2,,,,
41,up,Childish Gambino,This Is America,60,12,7,,,,
42,-,yamacasi,Д е б ю т,-,30,3,,,,
43,-,Busta Rhymes,We Made It (feat. Linkin Park),-,13,5,,,,
44,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,6,,,,
45,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,7,,,,
46,-,Drake,Time Flies,-,21,1,46,2020-05-10,46,2020-05-10
47,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,14,7,,,,
48,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,1,,,,
49,-,R.A.D,Awel mara,-,15,8,,,,
50,-,Eminem,My Name Is,-,43,3,,,,
51,-,50 Cent,In Da Club,-,1,4,,,,
52,-,Drake,God's Plan,-,18,10,,,,
53,up,Lil Mosey,Blueberry Faygo,65,32,7,69,2020-02-16,24,2020-04-12
54,-,Umsy,М&Ж (prod. moontalk x Syura),-,1,31,,,,
55,up,Kent Jones,Don't Mind,64,14,2,,,,
56,-,Fenaam Hussien,Fenaam Hussien,-,2,29,,,,
57,down,Haneef,Regula,33,1,32,,,,
58,-,Kanye West,Love Lockdown,-,12,9,,,,
59,-,Kent Jones,Don't Mind,-,46,1,,,,
60,-,ニッキー・ミナージュ,Starships,-,27,2,,,,
61,-,"Fat Joe, Chris Brown & Dre",Attention,-,26,3,,,,
62,-,Lil Peep & XXXTENTACION,Falling Down,-,22,4,,,,
63,-,Lil Tecca,Ransom,-,31,3,16,2019-10-06,16,2019-10-06
64,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,5,,,,
65,-,Aminé,Can’t Decide,-,65,1,,,,
66,-,Skypp,Cue It Up DJ,-,66,1,,,,
67,-,Will Smith,Men In Black,-,6,7,,,,
68,-,Karandash,УК РФ,-,45,1,,,,
69,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,2,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,24,2,,,,
71,down,Nicki Minaj,Starships,34,34,3,,,,
72,-,Flo Rida,Sugar (feat. Wynter),-,15,1,,,,
73,-,DJ Hamida,Mamino (feat. Hafssa Da & Ali B),-,51,1,,,,
74,-,Eminem,The Real Slim Shady,-,2,2,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),72,3,4,,,,
76,down,Edik_Kingsta,Уиу-уиу,52,52,6,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,4,,,,
78,-,Fnaïre,Ngoul Mali,-,13,1,,,,
79,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,82,18,27,,,,
80,-,Shahmen,Mark (Emr3ygul Remix),-,23,1,,,,
81,up,Ja3lon,Bary Bary,83,51,2,,,,
82,-,Ali Ath,My Hood,-,8,13,,,,
83,-,Umar Farooq,Sleep.,-,17,4,,,,
84,-,Citizen Kay,Wax On Wax Off,-,61,3,,,,
85,up,Koly,Sad bary,88,30,12,,,,
