Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T.I.,Broadcast Live,-,1,39,,,,
2,up,Zander Music,فرعون مروان موسي,2,2,24,,,,
3,up,Kazyasbeats,ويك اند (feat. CUERVO44),6,1,34,,,,
4,down,Awney Adel,وسط البلد,3,1,75,,,,
5,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,36,2,15,,,,
6,down,B1 Rap,F 87Bpm,1,1,14,,,,
7,up,Fugees,Killing Me Softly With His Song,13,3,53,,,,
8,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],15,3,36,,,,
9,up,Hoda Eino,انا تمام,17,2,35,,,,
10,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,5,1,6,,,,
11,up,Blo Boy,قلب اسود,11,7,8,,,,
12,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,20,4,35,,,,
13,down,JR NASHY,بوء بوء,8,3,15,,,,
14,down,Sine,El Fengan,4,2,65,,,,
15,down,L5VAV,Msh Faraa,10,3,15,,,,
16,up,Alawar,يا حبيبة,31,14,16,,,,
17,-,Amr Sonic,احنا فى حته تانيه,-,2,1,,,,
18,up,Psycho,صبح صبح,25,3,68,,,,
19,up,unVoid,Tree,26,11,36,,,,
20,-,Diana Ross,When You Tell Me That You Love Me,-,2,54,,,,
21,up,"Ace, Bankroll Bucky & One 5",Animosity,39,21,5,,,,
22,-,AHMD DIAB,عايز اعمل فلوس,-,18,3,,,,
23,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),14,9,23,,,,
24,up,Elshaq,Asala,62,6,31,,,,
25,-,Unes Oulmaati,قولوا لها,-,10,6,,,,
26,up,Mostafa Elnesr,حارة السقايين,50,3,75,,,,
27,up,Leek,Leek (Freestyle),54,10,62,,,,
28,up,Tesla Muzik,Troo7 Mhma Troo7,46,14,28,,,,
29,down,الشيخ الهامل,لمن نشكي حالي,28,6,22,,,,
30,up,Omar Adel,Alby Feen,57,19,31,,,,
31,down,JayJayجاي جاي,Ashki La Meen,27,4,81,,,,
32,down,YAMAO THE 12,The Unknown Way,19,4,101,,,,
33,down,Unknown6,Take It Slow (feat. Ghost Kidd),9,5,82,,,,
34,down,Unknown 19,Girlfriend,24,4,97,,,,
35,up,Tameem Youness,تراك الموسم,38,2,44,,,,
36,up,Ciscurone,YALA YALA,64,9,47,,,,
37,down,Alawar,اللي كان,30,5,19,,,,
38,down,Hazyman,سنة ورا سنة,34,7,50,,,,
39,down,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],35,8,8,,,,
40,up,Opama,Mesh Wa2Fa,51,13,47,,,,
41,up,Michael the Archangel,Church,65,7,110,,,,
42,down,Azmann,Wa7da Wa7da,16,5,88,,,,
43,down,ElShaarawy,7Aret El Yahood,22,13,32,,,,
44,up,Medrex,El 7elm,59,9,36,,,,
45,-,طاهر تيتو,مش لايق عليا,-,6,57,,,,
46,up,Bani Jr,كدة ولا ما كدة,53,4,3,,,,
47,up,GLAD,Kan W Kan,48,22,36,,,,
48,down,Moscow,قداس,37,37,8,,,,
49,down,Show & A.G.,Got the Flava,47,12,9,,,,
50,-,Ramishoman,خلصت الحكاية,-,9,17,,,,
51,down,WARDD,Ana Wyak,49,14,49,,,,
52,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,36,,,,
53,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,18,14,,,,
54,down,Ob40,جت سليمة,42,3,41,,,,
55,-,Drake,9,-,11,8,,,,
56,down,ALBELZI MC,مش عارف,21,10,33,,,,
57,down,Husayn,مش فارق,44,4,63,,,,
58,down,E Evil,Ya Wa3dy,29,4,63,,,,
59,-,Wezza Montaser,Mesh Sahla,-,10,48,,,,
60,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,118,,,,
61,-,BabyJoy,Graue Wolken (feat. Dead Dawg),-,50,6,,,,
62,-,Mohamed Roto,وجعت قلبي عليك,-,8,12,,,,
63,-,ALB XB & ALB Zay,Blessings,-,26,5,,,,
64,-,Common,The Light,-,64,1,,,,
65,up,Blittz,Ten Ten Ten,66,39,18,,,,
66,down,Fadya,Retrodrom,60,17,18,,,,
67,-,Termanology,Circle of Life,-,65,2,,,,
68,-,Gadoora,رأس السنة,-,38,6,,,,
69,-,Cash Man,Taylor Hawkins Tribute Concert,-,38,1,,,,
