Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,64,,,,
2,-,Tameem Youness,تراك الموسم,-,2,3,,,,
3,up,Sine,El Fengan,7,2,18,,,,
4,-,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],-,3,3,,,,
5,up,GQ HASH,Promo,6,3,6,,,,
6,up,The Notorious B.I.G.,Hypnotize,11,3,51,,,,
7,up,B.G.,Bling Bling,15,2,71,,,,
8,-,Hazyman,سنة ورا سنة,-,8,16,,,,
9,up,ANUBIS,قفل علي الكلام,34,4,5,,,,
10,up,TMX,صبح صبح,16,3,16,,,,
11,up,T.I.,Broadcast Live,38,1,2,,,,
12,-,Sobky,علي بكرة,-,3,8,,,,
13,up,بلال بشير,احلى واحدة,36,4,11,,,,
14,-,Fugees,Killing Me Softly With His Song,-,3,24,,,,
15,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,29,4,2,,,,
16,up,Fvrxn,مش فارقة,27,4,36,,,,
17,up,واوي,على فكرة,17,3,18,,,,
18,-,The Notorious B.I.G.,Juicy,-,4,40,,,,
19,up,Unknown 19,Girlfriend,23,4,60,,,,
20,up,T.scream,ما حدا,49,7,9,,,,
21,-,Ob40,جت سليمة,-,3,11,,,,
22,-,Saad Amer,ابن الجيران,-,4,11,,,,
23,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,25,,,,
24,up,Лоуфайет,У У У,30,13,5,,,,
25,down,طاهر تيتو,مش لايق عليا,18,6,21,,,,
26,up,Husayn,مش فارق,60,4,22,,,,
27,up,E Evil,Ya Wa3dy,31,4,16,,,,
28,down,Ahmedak7,اللي فات فات,14,5,21,,,,
29,-,Luciano,Diablo,-,4,6,,,,
30,down,Smoka'l,Micheal Jackson Bad,24,11,36,,,,
31,-,DMX,Ready To Meet Him,-,14,5,,,,
32,up,Julaas,من ورا الشاشات,40,32,4,,,,
33,down,Diana Ross,When You Tell Me That You Love Me,5,2,26,,,,
34,up,Beastie Boys,The Update,53,2,45,,,,
35,down,ElChawa,Ya Baytan Lana,28,15,14,,,,
36,-,Theracks4life,كل الناس,-,13,19,,,,
37,-,BebTika,Mesh Far2a,-,32,2,,,,
38,up,Sonbol,انا مش لوحدي,39,4,24,,,,
39,-,El Saña,Saña Song Lema,-,39,1,,,,
40,up,El Dassas,Waly El Nakad,46,12,45,,,,
41,-,Makiavel,Dima Labess,-,6,4,,,,
42,-,Julaas,اسمع الكلام,-,12,8,,,,
43,-,Omar Boflot,حلوه يا بلدى,-,43,2,,,,
44,-,Raprogi,Jabra Fan,-,9,24,,,,
45,down,Psycho,صبح صبح,25,3,33,,,,
46,-,WARDD,Ana Wyak,-,14,23,,,,
47,-,POUKE,Low Self-Esteem,-,47,1,,,,
48,up,Jarvo & Big Smoke,Liteyear,58,33,8,,,,
49,down,Michael the Archangel,Church,48,7,80,,,,
50,-,Se3doud,أنا و الحب (feat. Fadia DZ),-,7,10,,,,
51,-,Shady Ashraf,وقفة ناصية زمان,-,3,35,,,,
52,up,Versace Llama,Versace Llama Intro,57,1,19,,,,
53,-,MARCO-9,24/9,-,24,26,,,,
54,-,Xxcrush,U U U. U U,-,35,3,,,,
55,up,Azmann,Wa7da Wa7da,59,5,43,,,,
56,-,Medrex,El 7elm,-,9,1,,,,
57,up,JayJayجاي جاي,Ashki La Meen,62,4,38,,,,
58,-,Fadya,Retrodrom,-,29,5,,,,
59,up,"ALB XB, ALB Zay & Daytona",Honest,66,49,5,,,,
60,-,Bohemio St. Laurent,11/12/16,-,50,2,,,,
61,-,AWNY,TRAPLOVE I,-,61,1,,,,
62,-,#cenzorthesis,Fr Fr Fr,-,62,1,,,,
63,-,León Al Taufiq,M3-12,-,63,2,,,,
64,-,Abo Lorenzo,FadFada 2,-,64,1,,,,
65,-,Audiotunnels,Thaman Al 7orya,-,58,4,,,,
66,up,Z.E.D,3aly Sotek (feat. Salwa Gaber),71,66,4,,,,
67,-,Dr. Dre,The Next Episode (feat. Snoop Dogg) [Live],-,67,1,,,,
