Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,1,1,39,,,,
2,up,Awney Adel,وسط البلد,2,1,101,,,,
3,up,Kazyasbeats,ويك اند (feat. CUERVO44),5,1,56,,,,
4,up,T.I.,Broadcast Live,4,1,42,,,,
5,up,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),19,2,32,,,,
6,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,3,1,32,,,,
7,up,اثان,مش ندمان,7,6,17,,,,
8,up,L5VAV,Msh Faraa,13,3,41,,,,
9,up,JR NASHY,بوء بوء,15,3,41,,,,
10,up,Amr Sonic,احنا فى حته تانيه,25,2,27,,,,
11,up,Azmann,مش كفاية (Freestyle),16,9,10,,,,
12,down,Hoda Eino,انا تمام,6,2,59,,,,
13,up,Unknown 19,Girlfriend,41,4,119,,,,
14,up,Diana Ross,When You Tell Me That You Love Me,28,2,70,,,,
15,up,YAMAO THE 12,The Unknown Way,18,4,127,,,,
16,down,السابع,عامر منيب,11,4,9,,,,
17,up,pooq,ليه طله,22,7,6,,,,
18,up,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,21,9,15,,,,
19,-,Hazyman,ايه في امل,-,11,29,,,,
20,up,Tameem Youness,تراك الموسم,27,2,66,,,,
21,-,MCM,مين دول,-,2,52,,,,
22,up,Blo Boy,قلب اسود,26,7,34,,,,
23,down,Holy Kidd,Soum-Soum,8,8,19,,,,
24,-,الشيخ الهامل,لمن نشكي حالي,-,6,41,,,,
25,up,Elshaq,Asala,36,6,53,,,,
26,up,Milan Christopher,Nazel Flea Cypher,52,1,100,,,,
27,-,NaneDiem,4:2020,-,27,1,,,,
28,-,Fugees,Killing Me Softly With His Song,-,3,66,,,,
29,-,Alawar,يا حبيبة,-,14,32,,,,
30,up,Ahmed Mekky,Aghla Men Al Yaqout,40,1,129,,,,
31,up,GRYNOF KD - جرينوف,مش مضمون,39,6,79,,,,
32,-,ta300n,القوة في ايدي,-,3,12,,,,
33,up,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],33,8,21,,,,
34,-,Husayn,مش فارق,-,4,76,,,,
35,up,Unes Oulmaati,قولوا لها,38,10,23,,,,
36,down,Hazyman,انا بخسر كتير,31,3,47,,,,
37,-,ZaFarouk,ما علينا,-,7,20,,,,
38,down,Michael the Archangel,Church,34,7,130,,,,
39,down,مصطفي لوكا,جرح بجرح,24,12,15,,,,
40,up,GLAD,Kan W Kan,49,22,58,,,,
41,-,WVICE,El3AlAM ElTANI,-,41,49,,,,
42,up,ALB XB & ALB Zay,Blessings,57,26,13,,,,
43,up,unVoid,Tree,56,11,62,,,,
44,up,Batwarino Man,من أنتم  Man Antom,55,44,2,,,,
45,up,Blittz,Ten Ten Ten,53,39,35,,,,
46,-,Fadya,Retrodrom,-,17,26,,,,
47,up,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),59,9,42,,,,
48,-,Twinsetta,10 10 Track,-,45,1,,,,
49,-,Salloum,روح دق باب,-,49,2,,,,
50,up,ElShaarawy,Ana 5ont El RESALA,62,37,4,,,,
51,-,Randy Bee,Saved By the Bell,-,40,7,,,,
