Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,46,,,,
2,up,MCM,مين دول,3,2,17,,,,
3,up,The Notorious B.I.G.,Hypnotize,4,3,37,,,,
4,up,B.G.,Bling Bling,7,2,53,,,,
5,up,DJ-MK,بارتي,5,2,18,,,,
6,up,Psycho,صبح صبح,9,3,18,,,,
7,-,Fugees,Killing Me Softly With His Song,-,3,15,,,,
8,up,The Notorious B.I.G.,Hypnotize,15,2,32,,,,
9,down,Mostafa Elnesr,حارة السقايين,8,3,18,,,,
10,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,44,,,,
11,up,Smoka'l,Micheal Jackson Bad,78,11,18,,,,
12,up,Coolio,Gangsta's Paradise (feat. L.V.),25,5,14,,,,
13,up,Mada Alaa,فرصه تانيه,13,13,16,,,,
14,up,GRYNOF KD - جرينوف,مش مضمون,19,6,16,,,,
15,-,Three 6 Mafia,Stay Fly,-,12,17,,,,
16,up,Wezza Montaser,Mesh Sahla,39,10,16,,,,
17,down,Unknown 19,Girlfriend,12,4,47,,,,
18,down,Theracks4life,كل الناس,14,13,8,,,,
19,-,DMX,No Love for Me (feat. Kasseem Dean & Drag-On),-,17,2,,,,
20,-,Hazyman,ايه في امل,-,11,5,,,,
21,-,Marwan Mohamed,ولا دارى,-,14,7,,,,
22,-,The Notorious B.I.G.,Juicy,-,4,31,,,,
23,down,Fvrxn,مش فارقة,10,4,17,,,,
24,down,Gado,بيني و بينك,17,13,16,,,,
25,up,Pop Smoke,What You Know Bout Love,71,5,23,81,2020-07-12,14,2020-10-18
26,-,C-One,MY Time Mp3. Mp3,-,5,85,,,,
27,-,56music,في المدينة,-,24,2,,,,
28,down,Lil Uzi Vert,Two®,20,18,7,,,,
29,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,34,,,,
30,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,10,,,,
31,-,WARDD,Ana Wyak,-,14,12,,,,
32,-,Beastie Boys,The Update,-,2,27,,,,
33,-,طاهر تيتو,مش لايق عليا,-,6,2,,,,
34,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,34,1,,,,
35,down,Illiam,من الاول,27,8,21,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,11,,,,
37,up,Raprogi,Jabra Fan,43,9,12,,,,
38,-,MC Serch,Back To the Grill,-,20,8,,,,
39,down,Rashad ComBal,ده مش دماغ,24,17,3,,,,
40,-,Eminem,Stan (feat. Dido),-,11,18,,,,
41,down,Shady Ashraf,وقفة ناصية زمان,11,3,18,,,,
42,down,YAMAO THE 12,The Unknown Way,16,4,55,,,,
43,-,Ahmedak7,اللي فات فات,-,5,10,,,,
44,up,Boyle Laden,1st Corinthians (Chapter 13),47,9,3,,,,
45,down,CashrealMusic,انا غير,29,8,15,,,,
46,up,Jeddo,كمان,49,7,14,,,,
47,down,Esserpent,Dima Labess,40,15,8,,,,
48,-,Julaas,يا خاين,-,8,9,,,,
49,down,Almo7nak,جاري البحث (دس فري ستايل),32,9,18,,,,
50,down,osama Gb,هو ده الجديد,38,5,16,,,,
51,-,Şenay,Aaron's Rod,-,5,3,,,,
52,down,Jarvo & Big Smoke,Liteyear,51,33,2,,,,
53,up,"The Weeknd, Kendrick Lamar",Pray For Me,80,16,21,,,,
54,down,Awney Adel,وسط البلد,18,1,18,,,,
55,up,Ibo Diab,Habibti,72,26,23,,,,
56,down,Sonbol,انا مش لوحدي,33,4,14,,,,
57,down,Milan Christopher,Nazel Flea Cypher,42,1,68,,,,
58,down,MARCO-9,24/9,37,24,14,,,,
59,down,El Dassas,Waly El Nakad,31,12,38,,,,
60,-,Leek Leek,Galaxy,-,24,5,,,,
61,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,23,,,,
62,-,Sherif Carlito,عامل ايه؟,-,6,14,,,,
63,up,Roddy Ricch,The Box,84,20,18,91,2019-12-08,2,2020-02-16
64,down,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],55,20,24,,,,
65,down,Ahmed Mekky,Aghla Men Al Yaqout,35,1,96,,,,
66,-,Method Man & Redman,How High Part 2,-,66,1,,,,
67,-,Post Malone,Congratulations (feat. Quavo),-,67,2,,,,
68,-,NARDO,02:22,-,10,15,,,,
69,-,B Young,Jumanji,-,19,22,,,,
70,down,Eminem,The Real Slim Shady,21,5,14,,,,
71,-,Nicki Minaj,Pills N Potions,-,71,1,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,20,22,,,,
73,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,18,17,,,,
74,down,Llama Llama,Bands and Beef (Intro),66,1,97,79,2019-11-03,79,2019-11-03
75,-,The-Dream,Shawty Is Da Sh*! (10),-,46,3,,,,
76,-,Lil Uzi Vert,XO TOUR Llif3,-,38,7,,,,
77,-,Big Sean,Single Again,-,22,9,,,,
78,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,29,,,,
79,-,Kanye West & The Game,Crack Music (Live At Abbey Road Studios),-,79,1,,,,
80,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,17,13,79,2020-04-19,1,2020-07-05
81,down,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),74,2,12,,,,
82,-,Flo Rida,Whistle,-,21,22,,,,
83,down,Kanye West,Love Lockdown,30,12,31,,,,
84,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,34,16,,,,
85,down,Post Malone,Wow.,56,14,14,,,,
86,-,Lil Tecca,Ransom,-,31,18,16,2019-10-06,16,2019-10-06
87,down,French Montana,Unforgettable (feat. Swae Lee),61,3,22,,,,
88,-,Russ,Civil War,-,7,24,,,,
89,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,21,,,,
90,down,Vic Mensa,Dark Things,75,17,22,,,,
91,-,Cardi B,Bodak Yellow,-,21,32,,,,
92,-,Kelis,Milkshake,-,37,5,,,,
93,-,Arrested Development,Tennessee (Back To Roots Mix),-,23,8,,,,
94,-,O'velur,Не ем,-,94,1,,,,
95,-,004,Down With This,-,16,4,,,,
96,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,18,74,,,,
97,down,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,91,33,21,,,,
