Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Umsy,М&Ж (prod. moontalk x Syura),4,1,0,,,,
2,up,Fenaam Hussien,Fenaam Hussien,2,2,0,,,,
3,up,Versace Llama,Versace Llama Intro,6,1,0,,,,
4,down,Haneef,Regula,1,1,0,,,,
5,down,Ahmed Mekky,Aghla Men Al Yaqout,3,1,0,,,,
6,-,Lenno,Niaa,-,5,0,,,,
7,up,Yung CTV,Thankful,16,3,0,,,,
8,up,Michael the Archangel,Church,8,7,0,,,,
9,-,Satti,قشة,-,9,0,,,,
10,-,"Cap, General & Anthym",Just Wanna Ride (Instrumental),-,10,0,,,,
11,-,RepoDaDon,2018 (feat. Lil RVGA & WoahDee) [Remastered],-,11,0,,,,
12,-,C-One,MY Time Mp3. Mp3,-,5,0,,,,
13,down,Sad:sad,Le Mie Cose (feat. Filter),10,2,0,,,,
14,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,0,,,,
15,down,The Lost Society,TLS bonus track,13,3,0,,,,
16,-,Three 6 Mafia,Stay Fly,-,12,0,,,,
17,-,Ligalayz & П13,К. Н. Б.,-,1,0,,,,
18,up,Unknown 19,Girlfriend,38,4,0,,,,
19,-,Zap Tharwat,Nour (feat. Amina Khalil),-,19,0,,,,
20,down,Travis Scott,SICKO MODE,12,12,0,48,2020-04-26,9,2020-05-03
21,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,0,,,,
22,-,Slyver PV,بي بي سي,-,22,0,,,,
23,down,The Delinquents & C.D.,Get Work,19,6,0,,,,
24,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,18,0,,,,
25,-,Eric B. & Rakim,Follow the Leader,-,16,0,,,,
26,-,Illiam,من الاول,-,8,0,,,,
27,-,Mobb Deep,It's Mine (feat. Nas),-,27,0,,,,
28,-,Mobb Deep,Amerikaz Nightmare,-,26,0,,,,
29,-,Busta Rhymes,What Up,-,29,0,,,,
30,-,Black Rob,Whoa!,-,30,0,,,,
31,-,Bahamadia,Word Play,-,31,0,,,,
32,-,Bahamadia,Spontaneity,-,32,0,,,,
33,-,Mobb Deep,Nothing Like Home (feat. LITTLES),-,33,0,,,,
34,-,Mobb Deep,I Smack a Hoe,-,34,0,,,,
35,-,B.shelly,Sweet Dreams (feat. Marilyn Manson),-,35,0,,,,
36,down,Ali Ath,My Hood,23,8,0,,,,
37,up,Brick Shady,Shady,43,33,0,,,,
38,-,King Tee,Played Like a Piano (feat. Ice Cube & Breeze),-,38,0,,,,
39,-,Deeb,٤ ديسمبر,-,9,0,,,,
40,-,Greeny,Vertrauen (feat. Rola),-,8,0,,,,
41,-,Lil Tjay,Leaked,-,41,0,,,,
42,down,Umar Farooq,Sleep.,17,17,0,,,,
43,-,Infamous Mobb,Special Edition,-,30,0,,,,
44,-,Infamous Mobb,War Get / High Get Bent (Bonus Tracks),-,35,0,,,,
45,-,YG,Go Loko (feat. Tyga & Jon Z),-,38,0,,,,
46,-,Nekfeu,Dans l'univers (feat. Vanessa Paradis),-,39,0,,,,
47,-,Casanova,So Brooklyn (feat. Fabolous),-,47,0,,,,
48,-,Thai,Go By,-,15,0,,,,
49,-,Th3 Ghost,Th3 Intro,-,38,0,,,,
